"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","6297","Addinho22","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","6665","Jón Karl Einarsson","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","8990","Bebo_J","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","8993","Fannar Sigurðsson","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","9516","vali","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","9536","Valdimar Ingi","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","9735","Leifur","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","10817","Dagur Logi Jónsson","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","11094","Andy Carroll samt alveg léttur Crouch ","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","3605","Sv1_Thor","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","3893","Ari007","1","3","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","3901","Jón Tryggvi","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","4192","Kallikvaran","1","4","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","6117","JohnTerry","0","2","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","6297","Addinho22","0","0","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","6665","Jón Karl Einarsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","8990","Bebo_J","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","8993","Fannar Sigurðsson","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9516","vali","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9536","Valdimar Ingi","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9735","Leifur","0","2","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10817","Dagur Logi Jónsson","1","3","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","3605","Sv1_Thor","1","4","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","3893","Ari007","1","2","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","3901","Jón Tryggvi","0","1","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","4192","Kallikvaran","2","2","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","6117","JohnTerry","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","6297","Addinho22","1","2","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","6665","Jón Karl Einarsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","8990","Bebo_J","0","2","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","8993","Fannar Sigurðsson","0","0","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","9516","vali","0","1","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","9536","Valdimar Ingi","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","9735","Leifur","0","1","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1349","Ástralía","Perú","0","2","10817","Dagur Logi Jónsson","1","2","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","3605","Sv1_Thor","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","3893","Ari007","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","3901","Jón Tryggvi","3","1","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","4192","Kallikvaran","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","6117","JohnTerry","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","6297","Addinho22","2","2","3","60"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","6665","Jón Karl Einarsson","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","8990","Bebo_J","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","8993","Fannar Sigurðsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","9516","vali","4","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","9536","Valdimar Ingi","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","9735","Leifur","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","9997","Róbert Pettersson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","10817","Dagur Logi Jónsson","1","2","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1350","Argentína","Ísland","1","1","11094","Andy Carroll samt alveg léttur Crouch ","3","1","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","3605","Sv1_Thor","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","3893","Ari007","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","3901","Jón Tryggvi","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","4192","Kallikvaran","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","6117","JohnTerry","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","6297","Addinho22","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","6665","Jón Karl Einarsson","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","8990","Bebo_J","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","8993","Fannar Sigurðsson","1","0","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","9516","vali","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","9536","Valdimar Ingi","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","9735","Leifur","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","9997","Róbert Pettersson","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","10817","Dagur Logi Jónsson","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1351","Króatía","Nígería","2","0","11094","Andy Carroll samt alveg léttur Crouch ","2","2","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","3605","Sv1_Thor","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","3893","Ari007","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","3901","Jón Tryggvi","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","4192","Kallikvaran","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","6117","JohnTerry","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","6297","Addinho22","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","6665","Jón Karl Einarsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","8990","Bebo_J","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","8993","Fannar Sigurðsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","9516","vali","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","9536","Valdimar Ingi","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","9735","Leifur","3","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","10817","Dagur Logi Jónsson","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1352","Argentína","Króatía","0","3","11094","Andy Carroll samt alveg léttur Crouch ","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","3605","Sv1_Thor","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","3893","Ari007","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","3901","Jón Tryggvi","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","4192","Kallikvaran","3","3","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","6117","JohnTerry","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","6297","Addinho22","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","6665","Jón Karl Einarsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","8990","Bebo_J","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","8993","Fannar Sigurðsson","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","9516","vali","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","9536","Valdimar Ingi","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","9735","Leifur","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","10817","Dagur Logi Jónsson","0","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1353","Nígería","Ísland","2","0","11094","Andy Carroll samt alveg léttur Crouch ","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","3605","Sv1_Thor","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","3893","Ari007","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","3901","Jón Tryggvi","0","4","3","60"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","4192","Kallikvaran","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","6117","JohnTerry","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","6297","Addinho22","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","6665","Jón Karl Einarsson","1","3","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","8990","Bebo_J","1","3","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","8993","Fannar Sigurðsson","0","3","3","60"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","9516","vali","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","9536","Valdimar Ingi","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","9735","Leifur","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1354","Nígería","Argentína","1","2","10817","Dagur Logi Jónsson","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","3605","Sv1_Thor","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","3893","Ari007","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","3901","Jón Tryggvi","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","4192","Kallikvaran","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","6117","JohnTerry","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","6297","Addinho22","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","6665","Jón Karl Einarsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","8990","Bebo_J","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","8993","Fannar Sigurðsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","9516","vali","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","9536","Valdimar Ingi","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","9735","Leifur","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","D-riðill","1355","Ísland","Króatía","1","2","10817","Dagur Logi Jónsson","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","3605","Sv1_Thor","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","3893","Ari007","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","3901","Jón Tryggvi","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","4192","Kallikvaran","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","6117","JohnTerry","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","6297","Addinho22","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","8990","Bebo_J","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","8993","Fannar Sigurðsson","0","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9516","vali","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9536","Valdimar Ingi","0","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9735","Leifur","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9997","Róbert Pettersson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10817","Dagur Logi Jónsson","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","11094","Andy Carroll samt alveg léttur Crouch ","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","3605","Sv1_Thor","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","3893","Ari007","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","3901","Jón Tryggvi","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","4192","Kallikvaran","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","6117","JohnTerry","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","6297","Addinho22","5","2","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","6665","Jón Karl Einarsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","8990","Bebo_J","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","8993","Fannar Sigurðsson","3","2","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","9516","vali","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","9536","Valdimar Ingi","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","9735","Leifur","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","9997","Róbert Pettersson","3","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","10817","Dagur Logi Jónsson","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1357","Brasilía","Sviss","1","1","11094","Andy Carroll samt alveg léttur Crouch ","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3605","Sv1_Thor","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3893","Ari007","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3901","Jón Tryggvi","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4192","Kallikvaran","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6117","JohnTerry","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6297","Addinho22","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6665","Jón Karl Einarsson","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8990","Bebo_J","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8993","Fannar Sigurðsson","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9516","vali","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9536","Valdimar Ingi","4","2","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9735","Leifur","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10817","Dagur Logi Jónsson","2","0","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11094","Andy Carroll samt alveg léttur Crouch ","3","2","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","3605","Sv1_Thor","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","3893","Ari007","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","3901","Jón Tryggvi","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","4192","Kallikvaran","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","6117","JohnTerry","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","6297","Addinho22","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","6665","Jón Karl Einarsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","8990","Bebo_J","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","8993","Fannar Sigurðsson","0","1","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","9516","vali","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","9536","Valdimar Ingi","2","2","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","9735","Leifur","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","10817","Dagur Logi Jónsson","1","2","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1359","Serbía","Sviss","1","2","11094","Andy Carroll samt alveg léttur Crouch ","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","3605","Sv1_Thor","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","3893","Ari007","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","3901","Jón Tryggvi","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","4192","Kallikvaran","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","6117","JohnTerry","1","2","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","6297","Addinho22","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","8990","Bebo_J","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","8993","Fannar Sigurðsson","0","2","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","9516","vali","1","2","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","9536","Valdimar Ingi","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","9735","Leifur","0","2","5","100"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1360","Serbía","Brasilía","0","2","10817","Dagur Logi Jónsson","0","1","4","80"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","3605","Sv1_Thor","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","3893","Ari007","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","3901","Jón Tryggvi","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","4192","Kallikvaran","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","6117","JohnTerry","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","6297","Addinho22","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","8990","Bebo_J","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","8993","Fannar Sigurðsson","0","0","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9516","vali","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9536","Valdimar Ingi","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9735","Leifur","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10817","Dagur Logi Jónsson","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","3605","Sv1_Thor","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","3893","Ari007","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","3901","Jón Tryggvi","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","4192","Kallikvaran","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","6117","JohnTerry","3","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","6297","Addinho22","4","2","0","0"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","6665","Jón Karl Einarsson","3","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","8990","Bebo_J","3","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","8993","Fannar Sigurðsson","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9516","vali","2","1","1","20"
