"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","10898","Guðjón Örn","25","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","11637","Hulda","28","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","11644","Andrés Þór","29","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","11665","Sigurbjörn Bogi","30","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","11678","Vilhjálmur ","26","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","11927","Ingólfur Th. Bachmann","30","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","11969","Rúnar Berg","32","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","11998","SGTDóttir","31","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","12427","Valdimar Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","12430","Sigurjon","31","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","12445","Teitur Pétursson","26","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","13986","Þórunn Arnardóttir","25","18","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","13987","Íris Anna","30","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2007","Serbía","Alsír","36","27","13989","Halldór","30","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","8461","Ómar","28","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","8492","Kjartan Helgason","32","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","8511","Símon Unndórsson","28","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","9170","Ólafur Hermannsson","33","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","9250","Kristinn Alexandersson","34","31","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","10742","Runólfur","30","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","10898","Guðjón Örn","34","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","11637","Hulda","29","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","11644","Andrés Þór","31","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","11665","Sigurbjörn Bogi","29","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","11678","Vilhjálmur ","28","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","11927","Ingólfur Th. Bachmann","30","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","11969","Rúnar Berg","30","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","11998","SGTDóttir","27","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","12427","Valdimar Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","12430","Sigurjon","28","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","12445","Teitur Pétursson","30","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","13986","Þórunn Arnardóttir","27","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","13987","Íris Anna","35","36","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2008","Þýskaland","Serbía","34","33","13989","Halldór","26","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","8461","Ómar","31","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","8492","Kjartan Helgason","33","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","8511","Símon Unndórsson","25","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","9170","Ólafur Hermannsson","25","30","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","9250","Kristinn Alexandersson","30","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","10742","Runólfur","25","20","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","10898","Guðjón Örn","20","20","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","11637","Hulda","31","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","11644","Andrés Þór","30","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","11665","Sigurbjörn Bogi","28","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","11678","Vilhjálmur ","24","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","11927","Ingólfur Th. Bachmann","25","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","11969","Rúnar Berg","29","22","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","11998","SGTDóttir","29","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","12427","Valdimar Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","12430","Sigurjon","27","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","12445","Teitur Pétursson","27","19","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","13986","Þórunn Arnardóttir","30","19","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","13987","Íris Anna","19","36","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2009","Kvatar","Alsír","29","24","13989","Halldór","23","23","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","8461","Ómar","28","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","8492","Kjartan Helgason","27","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","8511","Símon Unndórsson","20","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","9170","Ólafur Hermannsson","17","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","9250","Kristinn Alexandersson","25","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","10742","Runólfur","20","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","10898","Guðjón Örn","20","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","11637","Hulda","23","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","11644","Andrés Þór","27","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","11665","Sigurbjörn Bogi","24","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","11678","Vilhjálmur ","19","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","11927","Ingólfur Th. Bachmann","20","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","11969","Rúnar Berg","21","33","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","12427","Valdimar Jónsson","24","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","12430","Sigurjon","23","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","12445","Teitur Pétursson","21","31","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","13986","Þórunn Arnardóttir","20","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","13987","Íris Anna","20","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2010","Alsír","Þýskaland","21","37","13989","Halldór","26","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","8461","Ómar","30","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","8492","Kjartan Helgason","28","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","8511","Símon Unndórsson","21","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","9170","Ólafur Hermannsson","30","34","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","9250","Kristinn Alexandersson","30","37","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","10742","Runólfur","25","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","10898","Guðjón Örn","20","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","11637","Hulda","26","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","11644","Andrés Þór","28","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","11665","Sigurbjörn Bogi","26","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","11678","Vilhjálmur ","22","17","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","11927","Ingólfur Th. Bachmann","20","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","11969","Rúnar Berg","29","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","12427","Valdimar Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","12430","Sigurjon","22","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","12445","Teitur Pétursson","25","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","13986","Þórunn Arnardóttir","23","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","13987","Íris Anna","26","34","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","E-riðill","2011","Kvatar","Serbía","24","34","13989","Halldór","26","26","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","8461","Ómar","26","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","8492","Kjartan Helgason","27","29","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","8511","Símon Unndórsson","25","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","9170","Ólafur Hermannsson","22","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","9250","Kristinn Alexandersson","28","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","10742","Runólfur","29","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","10898","Guðjón Örn","20","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","11637","Hulda","25","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","11644","Andrés Þór","28","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","11665","Sigurbjörn Bogi","24","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","11678","Vilhjálmur ","20","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","11927","Ingólfur Th. Bachmann","26","24","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","11969","Rúnar Berg","30","24","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","11998","SGTDóttir","28","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","12427","Valdimar Jónsson","27","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","12430","Sigurjon","23","29","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","12445","Teitur Pétursson","27","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","13986","Þórunn Arnardóttir","25","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","13987","Íris Anna","21","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2012","Argentína","Holland","19","29","13989","Halldór","23","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","8461","Ómar","33","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","8492","Kjartan Helgason","33","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","8511","Símon Unndórsson","28","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","9170","Ólafur Hermannsson","30","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","9250","Kristinn Alexandersson","36","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","10742","Runólfur","33","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","10898","Guðjón Örn","25","25","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","11637","Hulda","29","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","11644","Andrés Þór","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","11665","Sigurbjörn Bogi","31","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","11678","Vilhjálmur ","28","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","11927","Ingólfur Th. Bachmann","30","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","11969","Rúnar Berg","33","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","11998","SGTDóttir","33","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","12427","Valdimar Jónsson","33","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","12430","Sigurjon","28","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","12445","Teitur Pétursson","36","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","13986","Þórunn Arnardóttir","33","21","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","13987","Íris Anna","33","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2013","Noregur","Makedónía","39","27","13989","Halldór","29","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","8461","Ómar","30","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","8492","Kjartan Helgason","28","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","8511","Símon Unndórsson","22","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","9170","Ólafur Hermannsson","28","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","9250","Kristinn Alexandersson","30","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","10742","Runólfur","25","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","10898","Guðjón Örn","33","28","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","11637","Hulda","27","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","11644","Andrés Þór","27","33","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","11665","Sigurbjörn Bogi","25","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","11678","Vilhjálmur ","24","24","1","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","11927","Ingólfur Th. Bachmann","28","26","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","11969","Rúnar Berg","26","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","11998","SGTDóttir","28","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","12427","Valdimar Jónsson","24","31","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","12430","Sigurjon","25","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","12445","Teitur Pétursson","27","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","13986","Þórunn Arnardóttir","21","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","13987","Íris Anna","33","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2014","Makedónía","Holland","24","34","13989","Halldór","26","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","8461","Ómar","36","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","8492","Kjartan Helgason","36","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","8511","Símon Unndórsson","36","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","9170","Ólafur Hermannsson","32","28","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","9250","Kristinn Alexandersson","38","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","10742","Runólfur","30","18","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","10898","Guðjón Örn","30","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","11637","Hulda","32","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","11644","Andrés Þór","34","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","11665","Sigurbjörn Bogi","35","19","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","11678","Vilhjálmur ","27","18","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","11927","Ingólfur Th. Bachmann","30","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","11969","Rúnar Berg","37","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","11998","SGTDóttir","35","21","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","12427","Valdimar Jónsson","37","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","12430","Sigurjon","33","22","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","12445","Teitur Pétursson","37","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","13986","Þórunn Arnardóttir","30","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","13987","Íris Anna","19","16","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","F-riðill","2015","Noregur","Argentína","32","21","13989","Halldór","29","23","4","57.1428571"
