"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","5465","Baldur Guðmundsson","33","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","8440","Linda","28","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","8565","Þorsteinn Geir Jónsson","32","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","9964","karen guðmundsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","11719","Markús","32","28","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","11784","Hrafnhildur","29","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","14027","Gylfi","33","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","14626","Benni","26","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","15427","Þorkell Már","32","28","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2001","Ísland","Portúgal","30","26","15524","Steinunn","29","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5465","Baldur Guðmundsson","33","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8440","Linda","29","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8565","Þorsteinn Geir Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9964","karen guðmundsdóttir","26","15","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11719","Markús","34","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11784","Hrafnhildur","33","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14027","Gylfi","33","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14626","Benni","35","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15427","Þorkell Már","33","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15524","Steinunn","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","5465","Baldur Guðmundsson","31","30","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","8440","Linda","29","26","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","8565","Þorsteinn Geir Jónsson","31","29","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","9964","karen guðmundsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","11719","Markús","30","28","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","11784","Hrafnhildur","32","26","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","14027","Gylfi","32","28","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","14626","Benni","14","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","15427","Þorkell Már","30","28","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2003","Ísland","Ungverjaland","28","30","15524","Steinunn","31","27","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","5465","Baldur Guðmundsson","26","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","8440","Linda","25","31","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","8565","Þorsteinn Geir Jónsson","24","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","9964","karen guðmundsdóttir","21","14","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","11719","Markús","24","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","11784","Hrafnhildur","22","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14027","Gylfi","27","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","14626","Benni","24","37","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","15427","Þorkell Már","24","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","15524","Steinunn","25","30","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2004","Suður-Kórea","Ísland","25","38","18443","Jóispói","23","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","5465","Baldur Guðmundsson","31","34","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","8440","Linda","26","29","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","8565","Þorsteinn Geir Jónsson","28","32","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","9964","karen guðmundsdóttir","37","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","11719","Markús","27","32","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","11784","Hrafnhildur","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14027","Gylfi","30","30","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","14626","Benni","20","26","0","0"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","15427","Þorkell Már","31","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","15524","Steinunn","30","23","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2005","Portúgal","Ungverjaland","27","20","18443","Jóispói","31","32","0","0"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","5465","Baldur Guðmundsson","33","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","8440","Linda","29","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","8565","Þorsteinn Geir Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","9964","karen guðmundsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","11719","Markús","30","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","11784","Hrafnhildur","31","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","14027","Gylfi","35","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","14626","Benni","37","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","15427","Þorkell Már","35","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2006","Þýskaland","Kvatar","31","27","15524","Steinunn","37","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","5465","Baldur Guðmundsson","31","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","8440","Linda","29","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","8565","Þorsteinn Geir Jónsson","35","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","9964","karen guðmundsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","11719","Markús","32","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","11784","Hrafnhildur","28","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","14027","Gylfi","30","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","14626","Benni","28","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","15427","Þorkell Már","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2007","Serbía","Alsír","36","27","15524","Steinunn","29","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","5465","Baldur Guðmundsson","30","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","8440","Linda","31","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","8565","Þorsteinn Geir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","11719","Markús","28","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","11784","Hrafnhildur","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","14626","Benni","24","26","0","0"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","15427","Þorkell Már","31","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","15524","Steinunn","30","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2008","Þýskaland","Serbía","34","33","18443","Jóispói","32","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","5465","Baldur Guðmundsson","23","30","0","0"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","8440","Linda","29","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","8565","Þorsteinn Geir Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","9964","karen guðmundsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","11719","Markús","30","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","11784","Hrafnhildur","31","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","14626","Benni","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","15427","Þorkell Már","31","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","15524","Steinunn","21","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2009","Kvatar","Alsír","29","24","18443","Jóispói","24","25","0","0"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","5465","Baldur Guðmundsson","30","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","8440","Linda","22","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","8565","Þorsteinn Geir Jónsson","26","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","9964","karen guðmundsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","14027","Gylfi","21","34","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","14626","Benni","24","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","15427","Þorkell Már","27","37","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","15524","Steinunn","23","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2010","Alsír","Þýskaland","21","37","18443","Jóispói","29","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","5465","Baldur Guðmundsson","29","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","8440","Linda","23","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","8565","Þorsteinn Geir Jónsson","27","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","9964","karen guðmundsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","11719","Markús","28","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","11784","Hrafnhildur","27","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","14027","Gylfi","24","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","14626","Benni","30","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","15427","Þorkell Már","27","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","15524","Steinunn","23","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","E-riðill","2011","Kvatar","Serbía","24","34","18443","Jóispói","25","22","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","5465","Baldur Guðmundsson","31","29","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","8440","Linda","24","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","8565","Þorsteinn Geir Jónsson","24","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","9964","karen guðmundsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","11719","Markús","24","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","11784","Hrafnhildur","23","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","14027","Gylfi","25","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","14626","Benni","19","20","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","15427","Þorkell Már","27","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2012","Argentína","Holland","19","29","15524","Steinunn","29","29","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","5465","Baldur Guðmundsson","34","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","8440","Linda","29","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","8565","Þorsteinn Geir Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","9964","karen guðmundsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","11719","Markús","30","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","11784","Hrafnhildur","32","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","14027","Gylfi","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","14626","Benni","25","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","15427","Þorkell Már","31","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2013","Noregur","Makedónía","39","27","15524","Steinunn","27","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","5465","Baldur Guðmundsson","16","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","8440","Linda","26","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","8565","Þorsteinn Geir Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","9964","karen guðmundsdóttir","28","27","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","11719","Markús","27","26","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","11784","Hrafnhildur","27","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","14626","Benni","34","33","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","15427","Þorkell Már","23","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","15524","Steinunn","28","26","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2014","Makedónía","Holland","24","34","18443","Jóispói","25","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","5465","Baldur Guðmundsson","31","34","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","8440","Linda","36","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","8565","Þorsteinn Geir Jónsson","34","21","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","9964","karen guðmundsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","11719","Markús","36","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","11784","Hrafnhildur","31","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","14626","Benni","31","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","15427","Þorkell Már","34","21","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","15524","Steinunn","38","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","F-riðill","2015","Noregur","Argentína","32","21","18443","Jóispói","34","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","5465","Baldur Guðmundsson","30","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","8440","Linda","28","27","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","8565","Þorsteinn Geir Jónsson","26","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","9964","karen guðmundsdóttir","29","28","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","14027","Gylfi","28","28","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","14626","Benni","26","24","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","15427","Þorkell Már","30","28","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","15524","Steinunn","30","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2016","Makedónía","Argentína","26","35","18443","Jóispói","14","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","5465","Baldur Guðmundsson","29","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","8440","Linda","27","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","8565","Þorsteinn Geir Jónsson","29","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","9964","karen guðmundsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","11719","Markús","27","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","11784","Hrafnhildur","29","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","14027","Gylfi","28","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","14626","Benni","25","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","15427","Þorkell Már","28","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","15524","Steinunn","34","23","0","0"
"42","HMH 2023","2725","Haihvammur","F-riðill","2017","Holland","Noregur","26","27","18443","Jóispói","14","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","5465","Baldur Guðmundsson","29","27","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","8440","Linda","27","20","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","8565","Þorsteinn Geir Jónsson","32","26","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","9964","karen guðmundsdóttir","25","22","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","11719","Markús","28","24","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","11784","Hrafnhildur","26","20","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14027","Gylfi","28","28","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","14626","Benni","34","25","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","15427","Þorkell Már","30","26","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2018","Marokkó","Bandaríkin","27","28","15524","Steinunn","34","27","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","5465","Baldur Guðmundsson","32","33","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","8440","Linda","31","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","8565","Þorsteinn Geir Jónsson","28","30","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","9964","karen guðmundsdóttir","20","26","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","11719","Markús","26","27","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","11784","Hrafnhildur","24","30","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","14027","Gylfi","32","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","14626","Benni","20","15","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","15427","Þorkell Már","29","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2019","Egyptaland","Króatía","31","22","15524","Steinunn","25","25","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","5465","Baldur Guðmundsson","28","37","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","8440","Linda","28","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","8565","Þorsteinn Geir Jónsson","33","22","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","9964","karen guðmundsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","11719","Markús","30","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","11784","Hrafnhildur","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","14626","Benni","21","15","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","15427","Þorkell Már","35","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","15524","Steinunn","33","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2020","Egyptaland","Marokkó","30","19","18443","Jóispói","22","27","0","0"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","5465","Baldur Guðmundsson","26","16","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","G-riðill","2021","Króatía","Bandaríkin","40","22","8440","Linda","29","26","4","57.1428571"
