"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1426","Guðrún Eiríksd.","29","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2167","Valtýr Jónasson","32","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","4191","GM","33","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5678","Rob","27","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8510","Páll","14","32","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8515","Fjóla","27","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8524","Gunnur Líf Gunnarsdóttir","14","23","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1273","Andrea","26","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1426","Guðrún Eiríksd.","25","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2167","Valtýr Jónasson","24","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","4191","GM","20","15","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5678","Rob","26","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8510","Páll","15","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8515","Fjóla","24","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8524","Gunnur Líf Gunnarsdóttir","27","27","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","1273","Andrea","28","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","1426","Guðrún Eiríksd.","24","27","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","2167","Valtýr Jónasson","29","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","4191","GM","30","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","5678","Rob","28","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","8510","Páll","23","37","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","8515","Fjóla","27","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1314","Króatía","Noregur","32","28","8524","Gunnur Líf Gunnarsdóttir","27","27","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","1273","Andrea","26","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","1426","Guðrún Eiríksd.","23","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","2167","Valtýr Jónasson","23","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","4191","GM","16","33","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","5678","Rob","26","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","8510","Páll","37","17","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","8515","Fjóla","22","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1315","Serbía","Frakkland","30","39","8524","Gunnur Líf Gunnarsdóttir","30","33","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1273","Andrea","30","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1426","Guðrún Eiríksd.","29","26","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2167","Valtýr Jónasson","29","23","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","4191","GM","32","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5678","Rob","27","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8510","Páll","36","34","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8515","Fjóla","27","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8524","Gunnur Líf Gunnarsdóttir","35","21","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1273","Andrea","27","28","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1426","Guðrún Eiríksd.","27","25","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2167","Valtýr Jónasson","29","25","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","4191","GM","37","21","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5678","Rob","23","21","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8510","Páll","34","14","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8515","Fjóla","25","23","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8524","Gunnur Líf Gunnarsdóttir","25","35","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","1273","Andrea","26","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","1426","Guðrún Eiríksd.","28","26","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","2167","Valtýr Jónasson","29","27","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","4191","GM","34","35","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","5678","Rob","24","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","8510","Páll","25","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","8515","Fjóla","24","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1318","Króatía","Frakkland","27","30","8524","Gunnur Líf Gunnarsdóttir","22","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1273","Andrea","25","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1426","Guðrún Eiríksd.","25","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2167","Valtýr Jónasson","29","25","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","4191","GM","33","23","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5678","Rob","25","24","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8510","Páll","37","33","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8515","Fjóla","25","20","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8524","Gunnur Líf Gunnarsdóttir","24","35","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1273","Andrea","29","32","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1426","Guðrún Eiríksd.","25","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2167","Valtýr Jónasson","23","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","4191","GM","17","19","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5678","Rob","25","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8510","Páll","22","31","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8515","Fjóla","24","27","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8524","Gunnur Líf Gunnarsdóttir","23","32","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1273","Andrea","32","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1426","Guðrún Eiríksd.","29","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2167","Valtýr Jónasson","29","23","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","4191","GM","25","19","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5678","Rob","31","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8510","Páll","36","18","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8515","Fjóla","27","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8524","Gunnur Líf Gunnarsdóttir","33","22","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","1273","Andrea","26","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","1426","Guðrún Eiríksd.","26","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","2167","Valtýr Jónasson","24","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","4191","GM","20","20","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","5678","Rob","24","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","8510","Páll","18","20","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","8515","Fjóla","22","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1322","Makedónía","Spánn","20","31","8524","Gunnur Líf Gunnarsdóttir","37","17","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1273","Andrea","29","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1426","Guðrún Eiríksd.","29","26","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2167","Valtýr Jónasson","25","29","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","4191","GM","37","14","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5678","Rob","27","26","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8510","Páll","24","24","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8515","Fjóla","27","26","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8524","Gunnur Líf Gunnarsdóttir","28","36","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","1273","Andrea","26","28","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","1426","Guðrún Eiríksd.","23","27","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","2167","Valtýr Jónasson","21","29","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","4191","GM","28","16","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","5678","Rob","18","25","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","8510","Páll","32","33","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","8515","Fjóla","22","28","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1324","Slóvenía","Spánn","31","26","8524","Gunnur Líf Gunnarsdóttir","18","27","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","1273","Andrea","25","26","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","1426","Guðrún Eiríksd.","23","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","2167","Valtýr Jónasson","28","26","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","4191","GM","30","20","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","5678","Rob","26","27","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","8510","Páll","37","23","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","8515","Fjóla","22","20","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1325","Makedónía","Tékkland","24","25","8524","Gunnur Líf Gunnarsdóttir","35","23","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","1273","Andrea","25","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","1426","Guðrún Eiríksd.","25","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","2167","Valtýr Jónasson","22","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","4191","GM","16","34","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","5678","Rob","18","34","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","8510","Páll","19","18","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","8515","Fjóla","20","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1326","Makedónía","Danmörk","20","31","8524","Gunnur Líf Gunnarsdóttir","20","20","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","1273","Andrea","25","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","1426","Guðrún Eiríksd.","27","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","2167","Valtýr Jónasson","28","25","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","4191","GM","24","34","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","5678","Rob","26","21","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","8510","Páll","29","27","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","8515","Fjóla","24","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1327","Þýskaland","Spánn","27","31","8524","Gunnur Líf Gunnarsdóttir","30","24","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1273","Andrea","26","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1426","Guðrún Eiríksd.","27","25","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2167","Valtýr Jónasson","28","26","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","4191","GM","24","29","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5678","Rob","18","22","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8510","Páll","28","29","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8515","Fjóla","25","21","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8524","Gunnur Líf Gunnarsdóttir","16","29","0","0"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","1273","Andrea","32","27","10","71.4285714"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","1426","Guðrún Eiríksd.","29","25","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","2167","Valtýr Jónasson","29","25","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","4191","GM","27","18","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","5678","Rob","19","35","0","0"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","8510","Páll","31","29","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","8515","Fjóla","27","24","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Sæti 5/6","1329","Króatía","Tékkland","28","27","8524","Gunnur Líf Gunnarsdóttir","15","16","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","1273","Andrea","32","30","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","1426","Guðrún Eiríksd.","29","27","2","14.2857142"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","2167","Valtýr Jónasson","29","25","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","4191","GM","37","20","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","5678","Rob","27","37","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","8510","Páll","28","30","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","8515","Fjóla","30","29","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1330","Frakkland","Spánn","23","27","8524","Gunnur Líf Gunnarsdóttir","14","27","10","71.4285714"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1273","Andrea","28","26","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1426","Guðrún Eiríksd.","29","27","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2167","Valtýr Jónasson","29","25","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","4191","GM","35","26","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5678","Rob","27","16","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8510","Páll","26","32","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8515","Fjóla","28","24","0","0"
"31","EHF 2018","1293","Infomentor","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8524","Gunnur Líf Gunnarsdóttir","29","33","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1273","Andrea","29","27","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1426","Guðrún Eiríksd.","29","27","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2167","Valtýr Jónasson","28","25","10","71.4285714"
"31","EHF 2018","1293","Infomentor","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","4191","GM","18","23","0","0"
"31","EHF 2018","1293","Infomentor","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5678","Rob","19","22","0","0"
"31","EHF 2018","1293","Infomentor","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8510","Páll","25","26","0","0"
"31","EHF 2018","1293","Infomentor","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8524","Gunnur Líf Gunnarsdóttir","37","32","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1273","Andrea","31","28","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1426","Guðrún Eiríksd.","29","26","10","71.4285714"
"31","EHF 2018","1293","Infomentor","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2167","Valtýr Jónasson","29","26","10","71.4285714"
"31","EHF 2018","1293","Infomentor","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","4191","GM","32","29","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5678","Rob","27","26","8","57.1428571"
"31","EHF 2018","1293","Infomentor","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8510","Páll","29","25","10","71.4285714"
"31","EHF 2018","1293","Infomentor","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8524","Gunnur Líf Gunnarsdóttir","30","34","0","0"
