"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","712","Betraból","H-riðill","853","Alsír","Rússland","1","1","3","Jói","3","0","0","0"
"22","WC 2014","712","Betraból","H-riðill","853","Alsír","Rússland","1","1","4","Sigurrós","2","1","1","20"
"22","WC 2014","712","Betraból","H-riðill","853","Alsír","Rússland","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"22","WC 2014","712","Betraból","H-riðill","853","Alsír","Rússland","1","1","193","Oskar J F","1","1","5","100"
"22","WC 2014","712","Betraból","H-riðill","853","Alsír","Rússland","1","1","5257","Ragna Björk","3","1","1","20"
"22","WC 2014","712","Betraból","16-liða úrslit","854","Brasilía","Síle","1","1","3","Jói","1","0","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","854","Brasilía","Síle","1","1","4","Sigurrós","1","0","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","854","Brasilía","Síle","1","1","7","Fingralangir Harpix kallar","3","1","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","854","Brasilía","Síle","1","1","193","Oskar J F","3","1","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","854","Brasilía","Síle","1","1","5257","Ragna Björk","3","3","0","0"
"22","WC 2014","712","Betraból","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3","Jói","3","1","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4","Sigurrós","2","1","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","7","Fingralangir Harpix kallar","2","0","10","100"
"22","WC 2014","712","Betraból","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","193","Oskar J F","2","1","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5257","Ragna Björk","0","0","2","20"
"22","WC 2014","712","Betraból","16-liða úrslit","856","Holland","Mexíkó","2","1","3","Jói","2","1","10","100"
"22","WC 2014","712","Betraból","16-liða úrslit","856","Holland","Mexíkó","2","1","4","Sigurrós","2","0","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","856","Holland","Mexíkó","2","1","7","Fingralangir Harpix kallar","3","1","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","856","Holland","Mexíkó","2","1","193","Oskar J F","3","2","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","856","Holland","Mexíkó","2","1","5257","Ragna Björk","2","0","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3","Jói","2","0","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4","Sigurrós","2","0","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","7","Fingralangir Harpix kallar","1","2","2","20"
"22","WC 2014","712","Betraból","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","193","Oskar J F","2","0","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5257","Ragna Björk","0","3","0","0"
"22","WC 2014","712","Betraból","16-liða úrslit","858","Frakkland","Nígería","2","0","3","Jói","3","1","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","858","Frakkland","Nígería","2","0","4","Sigurrós","2","1","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","858","Frakkland","Nígería","2","0","7","Fingralangir Harpix kallar","3","0","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","858","Frakkland","Nígería","2","0","193","Oskar J F","2","0","10","100"
"22","WC 2014","712","Betraból","16-liða úrslit","858","Frakkland","Nígería","2","0","5257","Ragna Björk","3","1","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","859","Þýskaland","Alsír","2","1","3","Jói","3","0","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","859","Þýskaland","Alsír","2","1","4","Sigurrós","2","1","10","100"
"22","WC 2014","712","Betraból","16-liða úrslit","859","Þýskaland","Alsír","2","1","7","Fingralangir Harpix kallar","3","1","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","859","Þýskaland","Alsír","2","1","193","Oskar J F","2","0","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","859","Þýskaland","Alsír","2","1","5257","Ragna Björk","1","3","0","0"
"22","WC 2014","712","Betraból","16-liða úrslit","860","Argentína","Sviss","1","0","3","Jói","3","0","8","80"
"22","WC 2014","712","Betraból","16-liða úrslit","860","Argentína","Sviss","1","0","4","Sigurrós","2","1","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","860","Argentína","Sviss","1","0","7","Fingralangir Harpix kallar","2","1","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","860","Argentína","Sviss","1","0","193","Oskar J F","2","1","6","60"
"22","WC 2014","712","Betraból","16-liða úrslit","860","Argentína","Sviss","1","0","5257","Ragna Björk","2","2","0","0"
"22","WC 2014","712","Betraból","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3","Jói","2","1","10","100"
"22","WC 2014","712","Betraból","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4","Sigurrós","1","2","0","0"
"22","WC 2014","712","Betraból","16-liða úrslit","861","Belgía","Bandaríkin","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","712","Betraból","16-liða úrslit","861","Belgía","Bandaríkin","2","1","193","Oskar J F","2","1","10","100"
"22","WC 2014","712","Betraból","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5257","Ragna Björk","2","0","8","80"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3","Jói","3","2","0","0"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4","Sigurrós","2","1","2","20"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","7","Fingralangir Harpix kallar","2","1","2","20"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","193","Oskar J F","2","1","2","20"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5257","Ragna Björk","1","1","2","20"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3","Jói","2","1","10","100"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4","Sigurrós","2","1","10","100"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","193","Oskar J F","2","1","10","100"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5257","Ragna Björk","0","1","2","20"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3","Jói","0","1","0","0"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4","Sigurrós","2","1","6","60"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","864","Argentína","Belgía","1","0","7","Fingralangir Harpix kallar","0","1","0","0"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","864","Argentína","Belgía","1","0","193","Oskar J F","1","2","2","20"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5257","Ragna Björk","2","2","0","0"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3","Jói","2","0","8","80"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4","Sigurrós","2","1","6","60"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","7","Fingralangir Harpix kallar","2","3","0","0"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","193","Oskar J F","3","1","6","60"
"22","WC 2014","712","Betraból","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5257","Ragna Björk","2","1","6","60"
"22","WC 2014","712","Betraból","Undanúrslit","866","Brasilía","Þýskaland","1","7","3","Jói","0","2","6","60"
"22","WC 2014","712","Betraból","Undanúrslit","866","Brasilía","Þýskaland","1","7","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","Undanúrslit","866","Brasilía","Þýskaland","1","7","7","Fingralangir Harpix kallar","0","1","6","60"
"22","WC 2014","712","Betraból","Undanúrslit","866","Brasilía","Þýskaland","1","7","193","Oskar J F","2","1","0","0"
"22","WC 2014","712","Betraból","Undanúrslit","866","Brasilía","Þýskaland","1","7","5257","Ragna Björk","0","0","0","0"
"22","WC 2014","712","Betraból","Undanúrslit","867","Holland","Argentína","0","0","3","Jói","1","2","6","60"
"22","WC 2014","712","Betraból","Undanúrslit","867","Holland","Argentína","0","0","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","Undanúrslit","867","Holland","Argentína","0","0","7","Fingralangir Harpix kallar","3","2","0","0"
"22","WC 2014","712","Betraból","Undanúrslit","867","Holland","Argentína","0","0","193","Oskar J F","2","1","0","0"
"22","WC 2014","712","Betraból","Undanúrslit","867","Holland","Argentína","0","0","5257","Ragna Björk","1","1","0","0"
"22","WC 2014","712","Betraból","Bronsleikurinn","868","Brasilía","Holland","0","3","3","Jói","2","3","8","80"
"22","WC 2014","712","Betraból","Bronsleikurinn","868","Brasilía","Holland","0","3","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","Bronsleikurinn","868","Brasilía","Holland","0","3","7","Fingralangir Harpix kallar","1","2","6","60"
"22","WC 2014","712","Betraból","Bronsleikurinn","868","Brasilía","Holland","0","3","193","Oskar J F","0","1","8","80"
"22","WC 2014","712","Betraból","Bronsleikurinn","868","Brasilía","Holland","0","3","5257","Ragna Björk","0","0","2","20"
"22","WC 2014","712","Betraból","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3","Jói","2","1","6","60"
"22","WC 2014","712","Betraból","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4","Sigurrós","2","1","6","60"
"22","WC 2014","712","Betraból","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","7","Fingralangir Harpix kallar","2","3","0","0"
"22","WC 2014","712","Betraból","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","193","Oskar J F","3","1","6","60"
"22","WC 2014","712","Betraból","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5257","Ragna Björk","2","1","6","60"
