"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","17466","Halli Hola","30","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","17550","Finnbogi","29","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","17628","Grímur Valdimarsson","33","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","17641","Gunnbjörn G","34","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","17665","Odddshee","28","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","17713","Ipun Lahiru","31","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14964","Jón Kristinn Örnólfsson","27","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14986","Jóel","37","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17197","Bjarki Steinn","36","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17466","Halli Hola","29","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17550","Finnbogi","23","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17628","Grímur Valdimarsson","25","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17641","Gunnbjörn G","23","24","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17665","Odddshee","29","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17713","Ipun Lahiru","27","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","14964","Jón Kristinn Örnólfsson","28","27","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","14986","Jóel","31","30","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","17197","Bjarki Steinn","32","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","17466","Halli Hola","27","30","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","17550","Finnbogi","26","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","17628","Grímur Valdimarsson","33","30","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","17641","Gunnbjörn G","37","35","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","17665","Odddshee","28","27","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2003","Ísland","Ungverjaland","28","30","17713","Ipun Lahiru","29","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","14964","Jón Kristinn Örnólfsson","25","35","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","14986","Jóel","17","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","17197","Bjarki Steinn","24","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","17466","Halli Hola","23","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","17550","Finnbogi","27","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","17628","Grímur Valdimarsson","28","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","17641","Gunnbjörn G","21","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","17665","Odddshee","25","32","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2004","Suður-Kórea","Ísland","25","38","17713","Ipun Lahiru","28","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","14964","Jón Kristinn Örnólfsson","28","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","14986","Jóel","16","33","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","17197","Bjarki Steinn","29","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","17466","Halli Hola","23","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","17550","Finnbogi","28","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","17628","Grímur Valdimarsson","18","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","17641","Gunnbjörn G","23","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","17665","Odddshee","28","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2005","Portúgal","Ungverjaland","27","20","17713","Ipun Lahiru","21","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","14964","Jón Kristinn Örnólfsson","25","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","14986","Jóel","24","12","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","17197","Bjarki Steinn","30","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","17466","Halli Hola","35","18","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","17550","Finnbogi","32","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","17628","Grímur Valdimarsson","25","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","17641","Gunnbjörn G","35","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","17665","Odddshee","28","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2006","Þýskaland","Kvatar","31","27","17713","Ipun Lahiru","36","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","14964","Jón Kristinn Örnólfsson","28","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","14986","Jóel","30","15","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","17197","Bjarki Steinn","24","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","17466","Halli Hola","29","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","17550","Finnbogi","29","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","17628","Grímur Valdimarsson","25","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","17641","Gunnbjörn G","29","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","17665","Odddshee","30","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2007","Serbía","Alsír","36","27","17713","Ipun Lahiru","30","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","14964","Jón Kristinn Örnólfsson","30","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","14986","Jóel","28","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","17466","Halli Hola","27","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","17550","Finnbogi","27","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","17628","Grímur Valdimarsson","30","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","17641","Gunnbjörn G","28","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","17665","Odddshee","26","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2008","Þýskaland","Serbía","34","33","17713","Ipun Lahiru","33","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","14964","Jón Kristinn Örnólfsson","26","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","14986","Jóel","19","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","17466","Halli Hola","22","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","17550","Finnbogi","20","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","17628","Grímur Valdimarsson","26","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","17641","Gunnbjörn G","20","14","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","17665","Odddshee","29","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2009","Kvatar","Alsír","29","24","17713","Ipun Lahiru","18","24","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","14964","Jón Kristinn Örnólfsson","24","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","14986","Jóel","24","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","17197","Bjarki Steinn","20","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","17466","Halli Hola","23","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","17550","Finnbogi","22","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","17628","Grímur Valdimarsson","20","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","17641","Gunnbjörn G","29","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","17665","Odddshee","20","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2010","Alsír","Þýskaland","21","37","17713","Ipun Lahiru","22","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","14964","Jón Kristinn Örnólfsson","28","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","14986","Jóel","24","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","17197","Bjarki Steinn","17","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","17466","Halli Hola","19","34","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","17550","Finnbogi","20","30","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","17628","Grímur Valdimarsson","22","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","17641","Gunnbjörn G","17","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","17665","Odddshee","26","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","E-riðill","2011","Kvatar","Serbía","24","34","17713","Ipun Lahiru","28","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","14964","Jón Kristinn Örnólfsson","24","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","14986","Jóel","18","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","17197","Bjarki Steinn","25","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","17466","Halli Hola","22","29","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","17550","Finnbogi","26","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","17628","Grímur Valdimarsson","22","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","17641","Gunnbjörn G","30","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","17665","Odddshee","23","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2012","Argentína","Holland","19","29","17713","Ipun Lahiru","27","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","14964","Jón Kristinn Örnólfsson","34","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","14986","Jóel","24","14","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","17197","Bjarki Steinn","34","22","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","17466","Halli Hola","30","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","17550","Finnbogi","26","27","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","17628","Grímur Valdimarsson","25","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","17641","Gunnbjörn G","21","37","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","17665","Odddshee","30","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2013","Noregur","Makedónía","39","27","17713","Ipun Lahiru","29","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","14964","Jón Kristinn Örnólfsson","24","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","14986","Jóel","26","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","17466","Halli Hola","29","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","17550","Finnbogi","25","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","17628","Grímur Valdimarsson","26","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","17641","Gunnbjörn G","23","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","17665","Odddshee","27","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2014","Makedónía","Holland","24","34","17713","Ipun Lahiru","23","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","14964","Jón Kristinn Örnólfsson","29","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","14986","Jóel","35","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","17466","Halli Hola","30","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","17550","Finnbogi","25","21","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","17628","Grímur Valdimarsson","25","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","17641","Gunnbjörn G","29","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","17665","Odddshee","32","22","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2015","Noregur","Argentína","32","21","17713","Ipun Lahiru","34","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","14964","Jón Kristinn Örnólfsson","26","24","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","14986","Jóel","26","17","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","17197","Bjarki Steinn","30","35","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","17466","Halli Hola","28","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","17550","Finnbogi","23","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","17628","Grímur Valdimarsson","28","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","17641","Gunnbjörn G","17","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","17665","Odddshee","26","26","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2016","Makedónía","Argentína","26","35","17713","Ipun Lahiru","27","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","14964","Jón Kristinn Örnólfsson","28","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","14986","Jóel","27","27","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","17197","Bjarki Steinn","23","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","17466","Halli Hola","25","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","17550","Finnbogi","30","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","17628","Grímur Valdimarsson","22","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","17641","Gunnbjörn G","21","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","17665","Odddshee","24","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","F-riðill","2017","Holland","Noregur","26","27","17713","Ipun Lahiru","24","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","14964","Jón Kristinn Örnólfsson","30","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","14986","Jóel","32","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","17197","Bjarki Steinn","28","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","17466","Halli Hola","25","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","17550","Finnbogi","26","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","17628","Grímur Valdimarsson","25","25","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","17641","Gunnbjörn G","28","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","17665","Odddshee","25","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2018","Marokkó","Bandaríkin","27","28","17713","Ipun Lahiru","32","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","14964","Jón Kristinn Örnólfsson","29","31","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","14986","Jóel","15","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","17197","Bjarki Steinn","26","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","17466","Halli Hola","26","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","17550","Finnbogi","24","31","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","17628","Grímur Valdimarsson","22","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","17641","Gunnbjörn G","20","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","17665","Odddshee","27","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2019","Egyptaland","Króatía","31","22","17713","Ipun Lahiru","26","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","14964","Jón Kristinn Örnólfsson","27","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","14986","Jóel","30","14","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","17466","Halli Hola","30","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","17550","Finnbogi","19","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","17628","Grímur Valdimarsson","24","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","17641","Gunnbjörn G","32","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","17665","Odddshee","33","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2020","Egyptaland","Marokkó","30","19","17713","Ipun Lahiru","26","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","14964","Jón Kristinn Örnólfsson","27","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","14986","Jóel","28","18","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","17466","Halli Hola","33","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","17550","Finnbogi","28","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","17628","Grímur Valdimarsson","26","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","17641","Gunnbjörn G","25","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","17665","Odddshee","33","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2021","Króatía","Bandaríkin","40","22","17713","Ipun Lahiru","32","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14964","Jón Kristinn Örnólfsson","24","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14986","Jóel","30","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17197","Bjarki Steinn","24","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17466","Halli Hola","30","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17550","Finnbogi","25","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17628","Grímur Valdimarsson","22","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17641","Gunnbjörn G","35","16","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17665","Odddshee","19","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17713","Ipun Lahiru","25","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","G-riðill","2023","Króatía","Marokkó","36","24","14964","Jón Kristinn Örnólfsson","30","27","4","57.1428571"
