"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15089","Sigurður Óli","21","36","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17933","Bjarney Sigurðardóttir","25","31","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9322","Ragnheiður Jónasdóttir","27","24","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10124","Birgir Stefansson","24","22","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14154","Steinunn","29","24","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14197","Ólöf Ragna","27","18","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14273","Ívar Róberts","32","28","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14277","Halldór Kristján","33","28","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14279","Hulda Helgadóttir","28","21","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14367","Júlía Crawford","31","26","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14438","Anna Lára","33","24","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14541","Ásbjörg Hjálmars","33","30","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15089","Sigurður Óli","29","27","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15481","Jón Viðar","22","19","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17933","Bjarney Sigurðardóttir","30","30","0","0"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","9322","Ragnheiður Jónasdóttir","34","31","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","10124","Birgir Stefansson","31","27","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14154","Steinunn","31","26","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14197","Ólöf Ragna","27","24","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14273","Ívar Róberts","33","28","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14277","Halldór Kristján","33","28","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14279","Hulda Helgadóttir","28","26","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14367","Júlía Crawford","25","23","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14438","Anna Lára","31","29","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","14541","Ásbjörg Hjálmars","33","27","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","15089","Sigurður Óli","29","27","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","15481","Jón Viðar","22","20","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2001","Ísland","Portúgal","30","26","17933","Bjarney Sigurðardóttir","25","22","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9322","Ragnheiður Jónasdóttir","31","24","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10124","Birgir Stefansson","28","21","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14154","Steinunn","31","30","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14197","Ólöf Ragna","26","21","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14273","Ívar Róberts","31","29","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14279","Hulda Helgadóttir","33","26","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14367","Júlía Crawford","26","20","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14541","Ásbjörg Hjálmars","31","30","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15089","Sigurður Óli","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17933","Bjarney Sigurðardóttir","27","24","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","9322","Ragnheiður Jónasdóttir","28","26","1","14.2857142"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","10124","Birgir Stefansson","29","27","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","14154","Steinunn","29","27","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","14197","Ólöf Ragna","31","28","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","14273","Ívar Róberts","35","32","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","14279","Hulda Helgadóttir","29","27","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","14367","Júlía Crawford","27","26","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","14541","Ásbjörg Hjálmars","31","29","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","15089","Sigurður Óli","30","26","0","0"
"42","HMH 2023","2635","GL","D-riðill","2003","Ísland","Ungverjaland","28","30","17933","Bjarney Sigurðardóttir","29","27","0","0"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","9322","Ragnheiður Jónasdóttir","21","35","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","10124","Birgir Stefansson","22","30","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","14154","Steinunn","25","28","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","14197","Ólöf Ragna","25","30","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","14273","Ívar Róberts","30","34","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","14279","Hulda Helgadóttir","26","30","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","14367","Júlía Crawford","14","26","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","14438","Anna Lára","23","28","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","14541","Ásbjörg Hjálmars","29","33","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","15089","Sigurður Óli","25","31","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2004","Suður-Kórea","Ísland","25","38","17933","Bjarney Sigurðardóttir","25","31","5","71.4285714"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","9322","Ragnheiður Jónasdóttir","29","32","0","0"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","10124","Birgir Stefansson","25","27","0","0"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","14154","Steinunn","28","27","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","14197","Ólöf Ragna","26","24","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","14273","Ívar Róberts","31","32","0","0"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","14279","Hulda Helgadóttir","27","28","1","14.2857142"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","14367","Júlía Crawford","26","24","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","14438","Anna Lára","25","24","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","14541","Ásbjörg Hjálmars","33","32","4","57.1428571"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","15089","Sigurður Óli","28","30","0","0"
"42","HMH 2023","2635","GL","D-riðill","2005","Portúgal","Ungverjaland","27","20","17933","Bjarney Sigurðardóttir","28","32","0","0"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","9322","Ragnheiður Jónasdóttir","32","17","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","10124","Birgir Stefansson","30","14","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","14154","Steinunn","35","24","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","14197","Ólöf Ragna","31","24","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","14273","Ívar Róberts","32","26","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","14279","Hulda Helgadóttir","28","20","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","14367","Júlía Crawford","31","25","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","14438","Anna Lára","30","21","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","14541","Ásbjörg Hjálmars","35","24","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","15089","Sigurður Óli","31","25","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","15481","Jón Viðar","22","17","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2006","Þýskaland","Kvatar","31","27","17933","Bjarney Sigurðardóttir","31","25","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","9322","Ragnheiður Jónasdóttir","29","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","10124","Birgir Stefansson","29","21","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","14154","Steinunn","28","23","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","14197","Ólöf Ragna","19","26","0","0"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","14273","Ívar Róberts","34","25","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","14279","Hulda Helgadóttir","30","22","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","14367","Júlía Crawford","29","20","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","14438","Anna Lára","26","20","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","14541","Ásbjörg Hjálmars","29","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","15089","Sigurður Óli","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","15481","Jón Viðar","21","16","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2007","Serbía","Alsír","36","27","17933","Bjarney Sigurðardóttir","29","27","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","9322","Ragnheiður Jónasdóttir","32","26","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","10124","Birgir Stefansson","29","26","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","14154","Steinunn","37","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","14197","Ólöf Ragna","29","28","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","14273","Ívar Róberts","30","28","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","14279","Hulda Helgadóttir","28","28","0","0"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","14367","Júlía Crawford","29","27","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","14438","Anna Lára","30","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","14541","Ásbjörg Hjálmars","27","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","15089","Sigurður Óli","31","29","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2008","Þýskaland","Serbía","34","33","17933","Bjarney Sigurðardóttir","32","31","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","9322","Ragnheiður Jónasdóttir","24","24","1","14.2857142"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","10124","Birgir Stefansson","16","26","0","0"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","14154","Steinunn","21","22","0","0"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","14197","Ólöf Ragna","26","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","14273","Ívar Róberts","32","20","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","14279","Hulda Helgadóttir","29","25","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","14367","Júlía Crawford","26","26","0","0"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","14438","Anna Lára","27","22","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","14541","Ásbjörg Hjálmars","26","20","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","15089","Sigurður Óli","29","24","7","100"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","15481","Jón Viðar","15","19","0","0"
"42","HMH 2023","2635","GL","E-riðill","2009","Kvatar","Alsír","29","24","17933","Bjarney Sigurðardóttir","29","27","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","9322","Ragnheiður Jónasdóttir","26","35","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","10124","Birgir Stefansson","21","31","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","14154","Steinunn","20","32","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","14197","Ólöf Ragna","23","30","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","14273","Ívar Róberts","23","35","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","14279","Hulda Helgadóttir","23","32","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","14367","Júlía Crawford","24","27","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","14438","Anna Lára","20","26","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","14541","Ásbjörg Hjálmars","23","33","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","15089","Sigurður Óli","23","32","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2010","Alsír","Þýskaland","21","37","17933","Bjarney Sigurðardóttir","26","31","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","9322","Ragnheiður Jónasdóttir","23","31","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","10124","Birgir Stefansson","22","29","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","14154","Steinunn","18","25","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","14197","Ólöf Ragna","25","23","0","0"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","14273","Ívar Róberts","25","33","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","14279","Hulda Helgadóttir","26","28","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","14367","Júlía Crawford","19","15","0","0"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","14438","Anna Lára","24","27","5","71.4285714"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","14541","Ásbjörg Hjálmars","23","24","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","15089","Sigurður Óli","26","31","4","57.1428571"
"42","HMH 2023","2635","GL","E-riðill","2011","Kvatar","Serbía","24","34","17933","Bjarney Sigurðardóttir","27","31","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","9322","Ragnheiður Jónasdóttir","23","27","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","10124","Birgir Stefansson","16","29","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","14154","Steinunn","20","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","14197","Ólöf Ragna","23","29","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","14273","Ívar Róberts","24","34","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","14279","Hulda Helgadóttir","25","25","0","0"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","14367","Júlía Crawford","23","21","0","0"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","14438","Anna Lára","25","32","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","14541","Ásbjörg Hjálmars","25","27","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","15089","Sigurður Óli","26","29","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","15481","Jón Viðar","19","21","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2012","Argentína","Holland","19","29","17933","Bjarney Sigurðardóttir","24","28","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","9322","Ragnheiður Jónasdóttir","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","10124","Birgir Stefansson","30","27","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","14154","Steinunn","31","31","0","0"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","14197","Ólöf Ragna","34","21","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","14273","Ívar Róberts","32","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","14279","Hulda Helgadóttir","28","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","14367","Júlía Crawford","25","21","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","14438","Anna Lára","27","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","14541","Ásbjörg Hjálmars","34","31","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","15089","Sigurður Óli","33","24","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","15481","Jón Viðar","22","20","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2013","Noregur","Makedónía","39","27","17933","Bjarney Sigurðardóttir","27","23","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","9322","Ragnheiður Jónasdóttir","22","31","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","10124","Birgir Stefansson","31","28","0","0"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","14154","Steinunn","37","18","0","0"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","14197","Ólöf Ragna","26","29","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","14273","Ívar Róberts","30","33","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","14279","Hulda Helgadóttir","24","26","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","14367","Júlía Crawford","18","24","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","14438","Anna Lára","27","24","0","0"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","14541","Ásbjörg Hjálmars","25","24","0","0"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","15089","Sigurður Óli","25","30","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2014","Makedónía","Holland","24","34","17933","Bjarney Sigurðardóttir","28","31","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","9322","Ragnheiður Jónasdóttir","35","23","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","10124","Birgir Stefansson","36","14","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","14154","Steinunn","36","27","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","14197","Ólöf Ragna","29","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","14273","Ívar Róberts","39","20","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","14279","Hulda Helgadóttir","33","22","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","14367","Júlía Crawford","14","20","0","0"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","14438","Anna Lára","33","21","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","14541","Ásbjörg Hjálmars","41","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","15089","Sigurður Óli","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","15481","Jón Viðar","21","17","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2015","Noregur","Argentína","32","21","17933","Bjarney Sigurðardóttir","34","27","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","9322","Ragnheiður Jónasdóttir","31","27","0","0"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","10124","Birgir Stefansson","24","29","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","14154","Steinunn","22","27","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","14197","Ólöf Ragna","26","25","1","14.2857142"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","14273","Ívar Róberts","32","19","0","0"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","14279","Hulda Helgadóttir","27","25","0","0"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","14367","Júlía Crawford","14","30","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","14438","Anna Lára","27","21","0","0"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","14541","Ásbjörg Hjálmars","25","22","0","0"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","15089","Sigurður Óli","25","27","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2016","Makedónía","Argentína","26","35","17933","Bjarney Sigurðardóttir","28","22","0","0"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","9322","Ragnheiður Jónasdóttir","32","33","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","10124","Birgir Stefansson","25","35","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","14154","Steinunn","21","32","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","14197","Ólöf Ragna","25","32","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","14273","Ívar Róberts","30","35","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","14279","Hulda Helgadóttir","27","29","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","14367","Júlía Crawford","15","33","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","14438","Anna Lára","25","26","5","71.4285714"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","14541","Ásbjörg Hjálmars","29","32","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","15089","Sigurður Óli","25","33","4","57.1428571"
"42","HMH 2023","2635","GL","F-riðill","2017","Holland","Noregur","26","27","17933","Bjarney Sigurðardóttir","28","33","4","57.1428571"
