"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","4300","Snorri Henrysson","1","2","0","0"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","4557","Hlynur Hauksson","1","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","3","Jói","2","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","555","Eymundur Björnsson","1","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","2494","Arnar Freyr Björnsson","1","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","2505","Haukur","2","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","3925","stefán þór þórsson","0","0","5","100"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","3926","Gunnar Mar Gunnarsson","0","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","3930","Jón Ásgeir Einarsson","0","0","5","100"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","3980","Sveinn Fugl","2","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","4300","Snorri Henrysson","1","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","828","Japan","Grikkland","0","0","4557","Hlynur Hauksson","0","0","5","100"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","3","Jói","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","555","Eymundur Björnsson","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","2494","Arnar Freyr Björnsson","3","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","2505","Haukur","2","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","3925","stefán þór þórsson","2","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","3926","Gunnar Mar Gunnarsson","2","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","3930","Jón Ásgeir Einarsson","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","3980","Sveinn Fugl","2","2","0","0"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","4300","Snorri Henrysson","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","829","Ítalía","Kosta Ríka","0","1","4557","Hlynur Hauksson","2","0","0","0"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","3","Jói","0","2","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","555","Eymundur Björnsson","1","2","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","2494","Arnar Freyr Björnsson","0","1","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","2505","Haukur","1","2","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","3925","stefán þór þórsson","1","2","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","3926","Gunnar Mar Gunnarsson","2","1","1","20"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","3930","Jón Ásgeir Einarsson","1","2","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","3980","Sveinn Fugl","1","2","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","4300","Snorri Henrysson","1","2","3","60"
"22","WC 2014","751","ISB IT","E-riðill","830","Sviss","Frakkland","2","5","4557","Hlynur Hauksson","1","1","0","0"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","3","Jói","0","3","3","60"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","555","Eymundur Björnsson","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","2494","Arnar Freyr Björnsson","1","2","5","100"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","2505","Haukur","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","3925","stefán þór þórsson","0","1","3","60"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","3926","Gunnar Mar Gunnarsson","0","0","0","0"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","3930","Jón Ásgeir Einarsson","0","0","0","0"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","3980","Sveinn Fugl","1","1","1","20"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","4300","Snorri Henrysson","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","831","Hondúras","Ekvador","1","2","4557","Hlynur Hauksson","0","1","3","60"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","3","Jói","3","1","3","60"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","555","Eymundur Björnsson","3","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","2494","Arnar Freyr Björnsson","3","1","3","60"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","2505","Haukur","5","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","3925","stefán þór þórsson","0","1","0","0"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","3926","Gunnar Mar Gunnarsson","2","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","3930","Jón Ásgeir Einarsson","3","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","3980","Sveinn Fugl","3","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","4300","Snorri Henrysson","3","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","832","Argentína","Íran","1","0","4557","Hlynur Hauksson","3","1","3","60"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","3","Jói","4","1","0","0"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","555","Eymundur Björnsson","4","1","0","0"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","2494","Arnar Freyr Björnsson","2","0","1","20"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","2505","Haukur","3","0","0","0"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","3925","stefán þór þórsson","0","3","0","0"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","3926","Gunnar Mar Gunnarsson","3","0","0","0"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","3930","Jón Ásgeir Einarsson","2","0","1","20"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","3980","Sveinn Fugl","2","0","1","20"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","4300","Snorri Henrysson","2","0","1","20"
"22","WC 2014","751","ISB IT","G-riðill","833","Þýskaland","Ghana","2","2","4557","Hlynur Hauksson","2","1","1","20"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3","Jói","2","3","0","0"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","555","Eymundur Björnsson","0","1","0","0"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2494","Arnar Freyr Björnsson","1","0","5","100"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2505","Haukur","2","1","3","60"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3925","stefán þór þórsson","0","1","0","0"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3926","Gunnar Mar Gunnarsson","0","1","0","0"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3930","Jón Ásgeir Einarsson","1","0","5","100"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3980","Sveinn Fugl","0","2","0","0"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4300","Snorri Henrysson","0","1","0","0"
"22","WC 2014","751","ISB IT","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4557","Hlynur Hauksson","0","0","1","20"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","3","Jói","2","2","0","0"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","555","Eymundur Björnsson","2","1","3","60"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","2494","Arnar Freyr Björnsson","2","0","4","80"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","2505","Haukur","3","1","3","60"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","3925","stefán þór þórsson","1","0","5","100"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","3926","Gunnar Mar Gunnarsson","1","2","1","20"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","3980","Sveinn Fugl","2","1","3","60"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","4300","Snorri Henrysson","1","0","5","100"
"22","WC 2014","751","ISB IT","H-riðill","835","Belgía","Rússland","1","0","4557","Hlynur Hauksson","0","1","0","0"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","3","Jói","3","1","0","0"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","555","Eymundur Björnsson","1","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","2494","Arnar Freyr Björnsson","1","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","2505","Haukur","2","1","1","20"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","3925","stefán þór þórsson","0","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","3926","Gunnar Mar Gunnarsson","0","3","3","60"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","3980","Sveinn Fugl","1","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","4300","Snorri Henrysson","1","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","836","Suður-Kórea","Alsír","2","4","4557","Hlynur Hauksson","1","1","0","0"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","3","Jói","1","3","0","0"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","555","Eymundur Björnsson","1","3","0","0"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","2494","Arnar Freyr Björnsson","0","3","0","0"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","2505","Haukur","1","2","1","20"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","3925","stefán þór þórsson","3","2","1","20"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","3926","Gunnar Mar Gunnarsson","1","2","1","20"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","3980","Sveinn Fugl","1","2","1","20"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","4300","Snorri Henrysson","1","2","1","20"
"22","WC 2014","751","ISB IT","G-riðill","837","Bandaríkin","Portúgal","2","2","4557","Hlynur Hauksson","2","3","1","20"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","3","Jói","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","555","Eymundur Björnsson","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","2494","Arnar Freyr Björnsson","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","2505","Haukur","3","0","4","80"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","3925","stefán þór þórsson","1","3","0","0"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","3926","Gunnar Mar Gunnarsson","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","3980","Sveinn Fugl","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","4300","Snorri Henrysson","2","0","5","100"
"22","WC 2014","751","ISB IT","B-riðill","838","Holland","Síle","2","0","4557","Hlynur Hauksson","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","3","Jói","0","2","4","80"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","555","Eymundur Björnsson","0","2","4","80"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","2494","Arnar Freyr Björnsson","0","4","4","80"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","2505","Haukur","0","4","4","80"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","3925","stefán þór þórsson","0","2","4","80"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","3926","Gunnar Mar Gunnarsson","1","2","3","60"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","3980","Sveinn Fugl","1","2","3","60"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","4300","Snorri Henrysson","0","3","5","100"
"22","WC 2014","751","ISB IT","B-riðill","839","Ástralía","Spánn","0","3","4557","Hlynur Hauksson","1","3","4","80"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","3","Jói","0","1","3","60"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","555","Eymundur Björnsson","0","2","3","60"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","2494","Arnar Freyr Björnsson","1","3","4","80"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","2505","Haukur","0","5","3","60"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","3925","stefán þór þórsson","1","2","4","80"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","3926","Gunnar Mar Gunnarsson","0","4","4","80"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","3980","Sveinn Fugl","0","2","3","60"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","4300","Snorri Henrysson","1","3","4","80"
"22","WC 2014","751","ISB IT","A-riðill","840","Kamerún","Brasilía","1","4","4557","Hlynur Hauksson","1","3","4","80"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","3","Jói","3","3","1","20"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","555","Eymundur Björnsson","2","2","0","0"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","2494","Arnar Freyr Björnsson","1","3","5","100"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","2505","Haukur","1","3","5","100"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","3925","stefán þór þórsson","0","0","0","0"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","3926","Gunnar Mar Gunnarsson","2","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","3980","Sveinn Fugl","1","1","1","20"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","4300","Snorri Henrysson","2","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","841","Króatía","Mexíkó","1","3","4557","Hlynur Hauksson","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","3","Jói","1","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","555","Eymundur Björnsson","1","2","3","60"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","2494","Arnar Freyr Björnsson","2","2","0","0"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","2505","Haukur","1","3","3","60"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","3925","stefán þór þórsson","0","2","4","80"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","3926","Gunnar Mar Gunnarsson","2","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","3980","Sveinn Fugl","2","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","4300","Snorri Henrysson","1","2","3","60"
"22","WC 2014","751","ISB IT","D-riðill","842","Ítalía","Úrúgvæ","0","1","4557","Hlynur Hauksson","1","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","3","Jói","0","0","5","100"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","555","Eymundur Björnsson","2","1","0","0"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","2494","Arnar Freyr Björnsson","0","3","1","20"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","2505","Haukur","0","2","1","20"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","3925","stefán þór þórsson","1","1","3","60"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","3926","Gunnar Mar Gunnarsson","0","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","3980","Sveinn Fugl","2","1","0","0"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","4300","Snorri Henrysson","1","3","0","0"
"22","WC 2014","751","ISB IT","D-riðill","843","Kosta Ríka","England","0","0","4557","Hlynur Hauksson","1","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","3","Jói","2","1","0","0"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","555","Eymundur Björnsson","0","2","3","60"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","2494","Arnar Freyr Björnsson","2","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","2505","Haukur","2","1","0","0"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","3925","stefán þór þórsson","2","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","3926","Gunnar Mar Gunnarsson","2","1","0","0"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","3980","Sveinn Fugl","0","2","3","60"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","4300","Snorri Henrysson","0","1","3","60"
"22","WC 2014","751","ISB IT","C-riðill","844","Japan","Kólumbía","1","4","4557","Hlynur Hauksson","1","2","4","80"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3","Jói","2","1","5","100"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","555","Eymundur Björnsson","0","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2494","Arnar Freyr Björnsson","0","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2505","Haukur","0","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3925","stefán þór þórsson","1","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3926","Gunnar Mar Gunnarsson","1","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3980","Sveinn Fugl","1","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4300","Snorri Henrysson","1","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4557","Hlynur Hauksson","1","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","3","Jói","0","2","3","60"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","555","Eymundur Björnsson","0","2","3","60"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","2494","Arnar Freyr Björnsson","0","2","3","60"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","2505","Haukur","0","3","4","80"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","3925","stefán þór þórsson","0","2","3","60"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","3926","Gunnar Mar Gunnarsson","0","2","3","60"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","3980","Sveinn Fugl","0","3","4","80"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","4300","Snorri Henrysson","1","3","4","80"
"22","WC 2014","751","ISB IT","F-riðill","846","Nígería","Argentína","2","3","4557","Hlynur Hauksson","0","2","3","60"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3","Jói","3","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","555","Eymundur Björnsson","2","1","4","80"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2494","Arnar Freyr Björnsson","1","1","1","20"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2505","Haukur","2","1","4","80"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3925","stefán þór þórsson","2","1","4","80"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3926","Gunnar Mar Gunnarsson","1","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3980","Sveinn Fugl","2","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4300","Snorri Henrysson","2","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4557","Hlynur Hauksson","2","0","3","60"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","3","Jói","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","555","Eymundur Björnsson","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","2494","Arnar Freyr Björnsson","0","1","4","80"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","2505","Haukur","0","1","4","80"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","3925","stefán þór þórsson","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","3926","Gunnar Mar Gunnarsson","0","3","5","100"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","3980","Sveinn Fugl","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","4300","Snorri Henrysson","0","1","4","80"
"22","WC 2014","751","ISB IT","E-riðill","848","Hondúras","Sviss","0","3","4557","Hlynur Hauksson","0","2","4","80"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","3","Jói","1","2","0","0"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","555","Eymundur Björnsson","1","3","0","0"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","2494","Arnar Freyr Björnsson","1","3","0","0"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","2505","Haukur","1","3","0","0"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","3925","stefán þór þórsson","1","2","0","0"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","3926","Gunnar Mar Gunnarsson","0","2","1","20"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","3980","Sveinn Fugl","1","2","0","0"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","4300","Snorri Henrysson","0","2","1","20"
"22","WC 2014","751","ISB IT","E-riðill","849","Ekvador","Frakkland","0","0","4557","Hlynur Hauksson","1","3","0","0"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","3","Jói","1","2","0","0"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","555","Eymundur Björnsson","2","0","4","80"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","2494","Arnar Freyr Björnsson","3","2","3","60"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","2505","Haukur","2","1","5","100"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","3925","stefán þór þórsson","3","1","4","80"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","3926","Gunnar Mar Gunnarsson","1","0","3","60"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","3980","Sveinn Fugl","2","1","5","100"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","4300","Snorri Henrysson","2","1","5","100"
"22","WC 2014","751","ISB IT","G-riðill","850","Portúgal","Ghana","2","1","4557","Hlynur Hauksson","2","0","4","80"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","3","Jói","1","3","3","60"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","555","Eymundur Björnsson","1","3","3","60"
"22","WC 2014","751","ISB IT","G-riðill","851","Bandaríkin","Þýskaland","0","1","2494","Arnar Freyr Björnsson","1","1","1","20"
