"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1690","gimlli","0","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1427","Heimir","2","0","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1517","maggi ","3","0","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1518","Arni","2","3","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1522","Márus Þór Arnarson","4","2","3","60"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1523","Lilja Ljóska","2","1","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1528","Frissi","1","1","0","0"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1529","Anton","2","0","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1533","Stefán","2","0","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1534","Bjarki ingason","1","1","0","0"
"7","WC 2010","283","B-Vakt","E-riðill","192","Holland","Danmörk","2","0","1690","gimlli","2","1","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1427","Heimir","0","1","0","0"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1517","maggi ","0","2","0","0"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1518","Arni","2","1","3","60"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1522","Márus Þór Arnarson","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1523","Lilja Ljóska","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1528","Frissi","1","2","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1529","Anton","1","2","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1533","Stefán","1","0","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1534","Bjarki ingason","1","0","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","193","Japan","Kamerún","1","0","1690","gimlli","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1427","Heimir","2","0","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1517","maggi ","2","0","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1518","Arni","1","0","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1522","Márus Þór Arnarson","2","0","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1523","Lilja Ljóska","1","0","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1528","Frissi","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1533","Stefán","2","0","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1534","Bjarki ingason","3","1","3","60"
"7","WC 2010","283","B-Vakt","E-riðill","194","Holland","Japan","1","0","1690","gimlli","2","0","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1427","Heimir","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1517","maggi ","1","2","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1518","Arni","1","2","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1522","Márus Þór Arnarson","0","1","3","60"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1523","Lilja Ljóska","0","2","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1528","Frissi","2","2","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1533","Stefán","0","1","3","60"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1534","Bjarki ingason","0","1","3","60"
"7","WC 2010","283","B-Vakt","E-riðill","195","Kamerún","Danmörk","1","2","1690","gimlli","1","0","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1427","Heimir","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1518","Arni","3","1","0","0"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1522","Márus Þór Arnarson","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1523","Lilja Ljóska","0","1","3","60"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1528","Frissi","1","2","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1533","Stefán","2","0","0","0"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1534","Bjarki ingason","1","0","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","196","Danmörk","Japan","1","3","1690","gimlli","1","1","1","20"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1427","Heimir","1","2","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1518","Arni","1","2","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1522","Márus Þór Arnarson","1","2","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1523","Lilja Ljóska","0","2","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1528","Frissi","1","3","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1533","Stefán","1","2","5","100"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1534","Bjarki ingason","0","2","4","80"
"7","WC 2010","283","B-Vakt","E-riðill","197","Kamerún","Holland","1","2","1690","gimlli","0","2","4","80"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1427","Heimir","1","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1517","maggi ","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1518","Arni","3","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1522","Márus Þór Arnarson","3","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1523","Lilja Ljóska","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1528","Frissi","3","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1529","Anton","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1533","Stefán","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1534","Bjarki ingason","2","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","198","Ítalía","Paragvæ","1","1","1690","gimlli","3","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1427","Heimir","0","2","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1517","maggi ","0","2","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1518","Arni","1","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1522","Márus Þór Arnarson","0","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1523","Lilja Ljóska","0","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1528","Frissi","0","0","3","60"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1529","Anton","0","3","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1533","Stefán","0","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1534","Bjarki ingason","0","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1690","gimlli","0","2","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1427","Heimir","0","1","4","80"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1510","haffi","0","1","4","80"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1517","maggi ","1","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1518","Arni","1","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1522","Márus Þór Arnarson","0","2","5","100"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1523","Lilja Ljóska","1","2","4","80"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1528","Frissi","0","1","4","80"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1533","Stefán","1","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1534","Bjarki ingason","0","1","4","80"
"7","WC 2010","283","B-Vakt","F-riðill","200","Slóvakía","Paragvæ","0","2","1690","gimlli","0","1","4","80"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1427","Heimir","3","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1510","haffi","2","1","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1517","maggi ","1","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1518","Arni","3","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1522","Márus Þór Arnarson","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1523","Lilja Ljóska","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1528","Frissi","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1533","Stefán","3","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1534","Bjarki ingason","1","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1690","gimlli","2","0","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1427","Heimir","0","3","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1518","Arni","1","2","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1522","Márus Þór Arnarson","0","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1523","Lilja Ljóska","0","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1528","Frissi","0","2","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1533","Stefán","0","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1534","Bjarki ingason","0","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","202","Slóvakía","Ítalía","3","2","1690","gimlli","1","2","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1427","Heimir","2","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1518","Arni","1","1","3","60"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1522","Márus Þór Arnarson","3","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1523","Lilja Ljóska","2","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1528","Frissi","2","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1533","Stefán","2","0","1","20"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1534","Bjarki ingason","2","1","0","0"
"7","WC 2010","283","B-Vakt","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1690","gimlli","2","1","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1517","maggi ","1","1","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1518","Arni","0","3","1","20"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1522","Márus Þór Arnarson","1","3","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1523","Lilja Ljóska","0","2","1","20"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1528","Frissi","0","4","1","20"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1529","Anton","2","2","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1533","Stefán","1","2","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1534","Bjarki ingason","0","1","1","20"
"7","WC 2010","283","B-Vakt","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1690","gimlli","1","3","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1427","Heimir","3","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1517","maggi ","4","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1518","Arni","4","1","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1522","Márus Þór Arnarson","3","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1523","Lilja Ljóska","4","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1528","Frissi","3","1","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1529","Anton","5","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1533","Stefán","5","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1534","Bjarki ingason","2","1","5","100"
"7","WC 2010","283","B-Vakt","G-riðill","205","Brasilía","Norður-Kórea","2","1","1690","gimlli","4","1","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1427","Heimir","2","1","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1510","haffi","3","2","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1517","maggi ","2","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1518","Arni","3","0","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1522","Márus Þór Arnarson","2","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1523","Lilja Ljóska","2","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1528","Frissi","3","1","5","100"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1533","Stefán","2","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1534","Bjarki ingason","2","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1690","gimlli","2","0","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1427","Heimir","2","1","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1510","haffi","3","0","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1518","Arni","2","0","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1522","Márus Þór Arnarson","1","2","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1523","Lilja Ljóska","3","1","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1528","Frissi","2","1","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1533","Stefán","3","0","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","207","Portúgal","Norður-Kórea","7","0","1534","Bjarki ingason","3","0","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1427","Heimir","1","2","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1518","Arni","1","3","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1522","Márus Þór Arnarson","2","2","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1523","Lilja Ljóska","1","2","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1528","Frissi","2","3","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1533","Stefán","1","2","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1534","Bjarki ingason","1","2","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","208","Portúgal","Brasilía","0","0","1690","gimlli","1","3","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1427","Heimir","0","2","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1518","Arni","0","2","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1522","Márus Þór Arnarson","1","2","3","60"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1523","Lilja Ljóska","1","0","0","0"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1528","Frissi","0","3","5","100"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1533","Stefán","0","1","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1534","Bjarki ingason","0","4","4","80"
"7","WC 2010","283","B-Vakt","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1690","gimlli","0","2","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1427","Heimir","0","1","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1517","maggi ","0","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1518","Arni","0","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1522","Márus Þór Arnarson","0","1","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1523","Lilja Ljóska","1","2","3","60"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1528","Frissi","0","2","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1529","Anton","0","2","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1534","Bjarki ingason","0","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","210","Hondúras","Síle","0","1","1690","gimlli","1","1","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1427","Heimir","2","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1517","maggi ","2","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1518","Arni","3","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1522","Márus Þór Arnarson","2","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1523","Lilja Ljóska","1","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1528","Frissi","4","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1529","Anton","3","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1533","Stefán","3","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1534","Bjarki ingason","2","1","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","211","Spánn","Sviss","0","1","1690","gimlli","2","0","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1427","Heimir","1","0","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1510","haffi","1","2","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1518","Arni","0","2","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1522","Márus Þór Arnarson","0","1","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1523","Lilja Ljóska","0","1","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1528","Frissi","1","2","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1533","Stefán","1","0","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1534","Bjarki ingason","0","2","0","0"
"7","WC 2010","283","B-Vakt","H-riðill","212","Síle","Sviss","1","0","1690","gimlli","1","2","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1427","Heimir","3","0","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1510","haffi","3","1","3","60"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1518","Arni","2","0","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1522","Márus Þór Arnarson","3","0","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1523","Lilja Ljóska","2","0","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1528","Frissi","3","0","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1533","Stefán","4","0","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1534","Bjarki ingason","3","0","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","213","Spánn","Hondúras","2","0","1690","gimlli","2","0","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1427","Heimir","1","2","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1518","Arni","0","2","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1522","Márus Þór Arnarson","0","2","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1523","Lilja Ljóska","1","3","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1528","Frissi","2","3","3","60"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1533","Stefán","0","2","4","80"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1534","Bjarki ingason","1","2","5","100"
"7","WC 2010","283","B-Vakt","H-riðill","214","Síle","Spánn","1","2","1690","gimlli","0","3","3","60"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1427","Heimir","1","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1518","Arni","0","1","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1522","Márus Þór Arnarson","1","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1523","Lilja Ljóska","2","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1528","Frissi","2","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1533","Stefán","1","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1534","Bjarki ingason","2","0","1","20"
"7","WC 2010","283","B-Vakt","H-riðill","215","Sviss","Hondúras","0","0","1690","gimlli","1","0","1","20"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1427","Heimir","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1518","Arni","3","1","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1522","Márus Þór Arnarson","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1523","Lilja Ljóska","1","0","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1528","Frissi","2","0","8","80"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1533","Stefán","1","0","6","60"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1534","Bjarki ingason","2","1","10","100"
"7","WC 2010","283","B-Vakt","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1690","gimlli","2","1","10","100"
