"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1572","Rússland","Danmörk","28","31","9434","Aðalbjörg J Helgadóttir","22","17","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1572","Rússland","Danmörk","28","31","11458","rannver","21","33","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1572","Rússland","Danmörk","28","31","11463","Þórir","23","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1573","Ísland","Ungverjaland","18","24","6770","Elis Rafn","27","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1573","Ísland","Ungverjaland","18","24","6835","Hrund Ólafsdóttir","32","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1573","Ísland","Ungverjaland","18","24","6916","Gunnar","26","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1573","Ísland","Ungverjaland","18","24","8477","Arnor Halldors ","23","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1573","Ísland","Ungverjaland","18","24","9434","Aðalbjörg J Helgadóttir","33","18","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1573","Ísland","Ungverjaland","18","24","11458","rannver","26","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1573","Ísland","Ungverjaland","18","24","11463","Þórir","26","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1574","Svíþjóð","Sviss","34","21","6770","Elis Rafn","30","23","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1574","Svíþjóð","Sviss","34","21","6835","Hrund Ólafsdóttir","29","23","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1574","Svíþjóð","Sviss","34","21","6916","Gunnar","27","23","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1574","Svíþjóð","Sviss","34","21","8477","Arnor Halldors ","25","21","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1574","Svíþjóð","Sviss","34","21","9434","Aðalbjörg J Helgadóttir","37","17","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1574","Svíþjóð","Sviss","34","21","11458","rannver","31","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1574","Svíþjóð","Sviss","34","21","11463","Þórir","27","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1575","Slóvenía","Pólland","26","23","6770","Elis Rafn","26","22","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1575","Slóvenía","Pólland","26","23","6835","Hrund Ólafsdóttir","25","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1575","Slóvenía","Pólland","26","23","6916","Gunnar","22","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1575","Slóvenía","Pólland","26","23","8477","Arnor Halldors ","24","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1575","Slóvenía","Pólland","26","23","9434","Aðalbjörg J Helgadóttir","35","21","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1575","Slóvenía","Pólland","26","23","11458","rannver","29","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1575","Slóvenía","Pólland","26","23","11463","Þórir","26","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1576","Sviss","Pólland","31","24","6770","Elis Rafn","23","30","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1576","Sviss","Pólland","31","24","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1576","Sviss","Pólland","31","24","6916","Gunnar","15","32","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1576","Sviss","Pólland","31","24","8477","Arnor Halldors ","25","33","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1576","Sviss","Pólland","31","24","9434","Aðalbjörg J Helgadóttir","20","34","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6770","Elis Rafn","26","22","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6835","Hrund Ólafsdóttir","28","22","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6916","Gunnar","35","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8477","Arnor Halldors ","25","22","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9434","Aðalbjörg J Helgadóttir","27","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1578","Pólland","Svíþjóð","26","28","6770","Elis Rafn","24","28","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1578","Pólland","Svíþjóð","26","28","6835","Hrund Ólafsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1578","Pólland","Svíþjóð","26","28","6916","Gunnar","36","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1578","Pólland","Svíþjóð","26","28","8477","Arnor Halldors ","26","26","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1578","Pólland","Svíþjóð","26","28","9434","Aðalbjörg J Helgadóttir","36","31","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1578","Pólland","Svíþjóð","26","28","11458","rannver","27","32","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1578","Pólland","Svíþjóð","26","28","11463","Þórir","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1579","Sviss","Slóvenía","25","29","6770","Elis Rafn","22","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1579","Sviss","Slóvenía","25","29","6835","Hrund Ólafsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1579","Sviss","Slóvenía","25","29","6916","Gunnar","24","16","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1579","Sviss","Slóvenía","25","29","8477","Arnor Halldors ","24","24","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1579","Sviss","Slóvenía","25","29","9434","Aðalbjörg J Helgadóttir","28","15","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1579","Sviss","Slóvenía","25","29","11458","rannver","29","31","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","F-riðill","1579","Sviss","Slóvenía","25","29","11463","Þórir","21","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1580","Króatía","Austurríki","27","23","6770","Elis Rafn","33","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1580","Króatía","Austurríki","27","23","6835","Hrund Ólafsdóttir","27","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1580","Króatía","Austurríki","27","23","6916","Gunnar","35","21","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1580","Króatía","Austurríki","27","23","9434","Aðalbjörg J Helgadóttir","34","35","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1580","Króatía","Austurríki","27","23","11458","rannver","28","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1580","Króatía","Austurríki","27","23","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6770","Elis Rafn","25","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6835","Hrund Ólafsdóttir","27","31","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6916","Gunnar","18","17","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9434","Aðalbjörg J Helgadóttir","14","14","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11458","rannver","26","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11463","Þórir","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1582","Spánn","Tékkland","31","25","6770","Elis Rafn","32","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1582","Spánn","Tékkland","31","25","6835","Hrund Ólafsdóttir","35","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1582","Spánn","Tékkland","31","25","6916","Gunnar","14","16","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1582","Spánn","Tékkland","31","25","9434","Aðalbjörg J Helgadóttir","34","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1582","Spánn","Tékkland","31","25","11458","rannver","31","27","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1582","Spánn","Tékkland","31","25","11463","Þórir","26","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6770","Elis Rafn","23","24","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6835","Hrund Ólafsdóttir","28","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6916","Gunnar","27","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8477","Arnor Halldors ","21","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9434","Aðalbjörg J Helgadóttir","26","14","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11463","Þórir","26","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","6770","Elis Rafn","25","27","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","6835","Hrund Ólafsdóttir","31","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","6916","Gunnar","28","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","8477","Arnor Halldors ","30","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","9434","Aðalbjörg J Helgadóttir","32","34","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11463","Þórir","26","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1585","Spánn","Austurríki","30","26","6770","Elis Rafn","28","24","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1585","Spánn","Austurríki","30","26","6835","Hrund Ólafsdóttir","35","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1585","Spánn","Austurríki","30","26","6916","Gunnar","30","24","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1585","Spánn","Austurríki","30","26","8477","Arnor Halldors ","28","22","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1585","Spánn","Austurríki","30","26","9434","Aðalbjörg J Helgadóttir","14","26","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1585","Spánn","Austurríki","30","26","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6770","Elis Rafn","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6916","Gunnar","23","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8477","Arnor Halldors ","25","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9434","Aðalbjörg J Helgadóttir","31","18","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11463","Þórir","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6770","Elis Rafn","28","30","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6835","Hrund Ólafsdóttir","29","34","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6916","Gunnar","20","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8477","Arnor Halldors ","21","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9434","Aðalbjörg J Helgadóttir","16","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11463","Þórir","24","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1588","Króatía","Tékkland","22","21","6770","Elis Rafn","30","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1588","Króatía","Tékkland","22","21","6835","Hrund Ólafsdóttir","34","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1588","Króatía","Tékkland","22","21","6916","Gunnar","37","20","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1588","Króatía","Tékkland","22","21","8477","Arnor Halldors ","26","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1588","Króatía","Tékkland","22","21","9434","Aðalbjörg J Helgadóttir","37","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1588","Króatía","Tékkland","22","21","11463","Þórir","27","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6770","Elis Rafn","28","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6835","Hrund Ólafsdóttir","26","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6916","Gunnar","25","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8477","Arnor Halldors ","26","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9434","Aðalbjörg J Helgadóttir","23","14","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11463","Þórir","26","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6770","Elis Rafn","22","21","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6835","Hrund Ólafsdóttir","28","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6916","Gunnar","25","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8477","Arnor Halldors ","23","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9434","Aðalbjörg J Helgadóttir","25","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11463","Þórir","25","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1591","Króatía","Spánn","22","22","6770","Elis Rafn","25","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1591","Króatía","Spánn","22","22","6835","Hrund Ólafsdóttir","27","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1591","Króatía","Spánn","22","22","6916","Gunnar","26","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1591","Króatía","Spánn","22","22","8477","Arnor Halldors ","26","24","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1591","Króatía","Spánn","22","22","9434","Aðalbjörg J Helgadóttir","19","14","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill I","1591","Króatía","Spánn","22","22","11463","Þórir","27","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6770","Elis Rafn","28","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6835","Hrund Ólafsdóttir","31","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6916","Gunnar","27","23","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8477","Arnor Halldors ","28","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9434","Aðalbjörg J Helgadóttir","16","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6770","Elis Rafn","25","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6835","Hrund Ólafsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6916","Gunnar","24","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8477","Arnor Halldors ","28","30","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9434","Aðalbjörg J Helgadóttir","28","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11463","Þórir","25","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","6770","Elis Rafn","28","30","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","6835","Hrund Ólafsdóttir","32","27","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","6916","Gunnar","26","22","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","8477","Arnor Halldors ","31","27","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","9434","Aðalbjörg J Helgadóttir","24","14","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11463","Þórir","26","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1595","Portúgal","Ísland","25","28","6770","Elis Rafn","25","27","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1595","Portúgal","Ísland","25","28","6835","Hrund Ólafsdóttir","27","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1595","Portúgal","Ísland","25","28","6916","Gunnar","24","27","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1595","Portúgal","Ísland","25","28","8477","Arnor Halldors ","28","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1595","Portúgal","Ísland","25","28","9434","Aðalbjörg J Helgadóttir","20","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1595","Portúgal","Ísland","25","28","11463","Þórir","25","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6770","Elis Rafn","30","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6835","Hrund Ólafsdóttir","34","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6916","Gunnar","28","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8477","Arnor Halldors ","27","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9434","Aðalbjörg J Helgadóttir","34","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6770","Elis Rafn","25","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6835","Hrund Ólafsdóttir","27","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6916","Gunnar","25","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8477","Arnor Halldors ","31","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9434","Aðalbjörg J Helgadóttir","24","17","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11463","Þórir","26","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6770","Elis Rafn","28","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6835","Hrund Ólafsdóttir","31","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6916","Gunnar","22","20","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9434","Aðalbjörg J Helgadóttir","28","16","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11463","Þórir","26","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6770","Elis Rafn","25","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6835","Hrund Ólafsdóttir","27","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6916","Gunnar","25","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9434","Aðalbjörg J Helgadóttir","14","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11463","Þórir","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1600","Noregur","Ísland","31","28","6770","Elis Rafn","30","28","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1600","Noregur","Ísland","31","28","6835","Hrund Ólafsdóttir","34","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1600","Noregur","Ísland","31","28","6916","Gunnar","33","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1600","Noregur","Ísland","31","28","9434","Aðalbjörg J Helgadóttir","26","19","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1600","Noregur","Ísland","31","28","11463","Þórir","28","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6770","Elis Rafn","29","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6835","Hrund Ólafsdóttir","29","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6916","Gunnar","21","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8477","Arnor Halldors ","24","22","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9434","Aðalbjörg J Helgadóttir","35","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11463","Þórir","27","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6770","Elis Rafn","21","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6835","Hrund Ólafsdóttir","28","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6916","Gunnar","23","26","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8477","Arnor Halldors ","30","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9434","Aðalbjörg J Helgadóttir","32","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11463","Þórir","26","25","4","57.1428571"
