"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1334","Ingi","27","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1760","EBix","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2235","Sunna","31","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2401","Svez","27","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2450","Ágústa Hrönn","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2498","Valur T","32","25","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3667","Drífa Sig","24","20","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3807","Linda ","24","16","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3811","Regína","27","22","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","84","Valdi Páls","28","32","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","559","Rúnar","27","34","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","578","John Cariglia","23","29","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","1334","Ingi","24","30","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","1760","EBix","22","26","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","2235","Sunna","21","30","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","2401","Svez","27","36","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","2450","Ágústa Hrönn","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","2498","Valur T","26","30","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","3667","Drífa Sig","19","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","3807","Linda ","22","33","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","779","Svartfjallaland","Króatía","22","27","3811","Regína","17","29","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","84","Valdi Páls","26","29","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","559","Rúnar","23","33","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","578","John Cariglia","25","29","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1334","Ingi","24","28","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1760","EBix","21","28","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2235","Sunna","22","29","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2401","Svez","27","29","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2450","Ágústa Hrönn","24","29","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2498","Valur T","24","31","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3667","Drífa Sig","21","22","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3807","Linda ","23","29","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3811","Regína","20","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","84","Valdi Páls","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","559","Rúnar","31","27","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","578","John Cariglia","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","1334","Ingi","27","27","0","0"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","1760","EBix","28","27","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","2235","Sunna","28","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","2401","Svez","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","2450","Ágústa Hrönn","27","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","2498","Valur T","26","26","0","0"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","3667","Drífa Sig","33","30","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","3807","Linda ","28","24","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","781","Króatía","Svíþjóð","25","24","3811","Regína","30","36","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","84","Valdi Páls","32","33","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","559","Rúnar","28","27","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","578","John Cariglia","25","23","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1334","Ingi","26","26","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1760","EBix","22","26","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2235","Sunna","26","27","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2401","Svez","27","29","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2450","Ágústa Hrönn","25","27","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2498","Valur T","28","31","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3667","Drífa Sig","32","37","0","0"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3807","Linda ","23","23","1","14.2857142"
"21","EHF 2014","702","ISB","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3811","Regína","25","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","559","Rúnar","29","32","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","578","John Cariglia","24","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","1334","Ingi","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","1760","EBix","25","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","2235","Sunna","28","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","2401","Svez","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","3667","Drífa Sig","32","37","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","3807","Linda ","28","35","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","783","Austurríki","Ísland","27","33","3811","Regína","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","559","Rúnar","27","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","578","John Cariglia","25","26","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1334","Ingi","22","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1760","EBix","24","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2235","Sunna","26","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2401","Svez","24","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3667","Drífa Sig","31","35","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3807","Linda ","25","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3811","Regína","28","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","559","Rúnar","28","30","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","578","John Cariglia","31","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","1334","Ingi","27","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","1760","EBix","26","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","2235","Sunna","27","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","2401","Svez","26","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","2450","Ágústa Hrönn","31","28","7","100"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","2498","Valur T","28","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","3667","Drífa Sig","24","17","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","3807","Linda ","27","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","785","Danmörk","Spánn","31","28","3811","Regína","31","27","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","84","Valdi Páls","22","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","559","Rúnar","25","33","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","578","John Cariglia","25","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","1334","Ingi","21","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","1760","EBix","22","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","2235","Sunna","25","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","2401","Svez","22","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","2450","Ágústa Hrönn","24","33","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","2498","Valur T","27","32","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","3667","Drífa Sig","35","16","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","3807","Linda ","23","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","786","Austurríki","Spánn","27","28","3811","Regína","24","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","84","Valdi Páls","30","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","559","Rúnar","30","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","578","John Cariglia","31","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1334","Ingi","28","25","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1760","EBix","33","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2235","Sunna","30","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2401","Svez","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2450","Ágústa Hrönn","33","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2498","Valur T","29","23","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3667","Drífa Sig","14","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3807","Linda ","33","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3811","Regína","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","84","Valdi Páls","25","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","559","Rúnar","28","32","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","578","John Cariglia","24","26","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","1334","Ingi","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","1760","EBix","25","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","2235","Sunna","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","2401","Svez","26","28","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","2450","Ágústa Hrönn","25","27","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","2498","Valur T","26","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","3667","Drífa Sig","37","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","3807","Linda ","27","30","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","788","Makedónía","Ísland","27","29","3811","Regína","24","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","84","Valdi Páls","28","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","559","Rúnar","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","578","John Cariglia","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","1334","Ingi","26","26","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","1760","EBix","32","30","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","2235","Sunna","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","2401","Svez","32","28","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","2498","Valur T","31","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","3667","Drífa Sig","25","24","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","3807","Linda ","29","31","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","789","Danmörk","Ísland","32","23","3811","Regína","30","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","84","Valdi Páls","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","559","Rúnar","28","33","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","578","John Cariglia","26","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","1334","Ingi","22","27","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","1760","EBix","22","30","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","2235","Sunna","27","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","2401","Svez","27","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","2498","Valur T","24","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","3667","Drífa Sig","19","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","3807","Linda ","23","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","790","Makedónía","Spánn","22","33","3811","Regína","25","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","84","Valdi Páls","28","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","559","Rúnar","26","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","578","John Cariglia","26","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1334","Ingi","25","25","1","14.2857142"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1760","EBix","26","29","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2235","Sunna","27","29","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2401","Svez","23","29","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2498","Valur T","26","24","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3667","Drífa Sig","20","22","0","0"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3807","Linda ","27","26","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3811","Regína","24","29","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","84","Valdi Páls","28","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","559","Rúnar","29","27","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","578","John Cariglia","31","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","1334","Ingi","28","26","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","1760","EBix","28","26","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","2235","Sunna","26","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","2401","Svez","29","30","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","2450","Ágústa Hrönn","30","28","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","2498","Valur T","27","26","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","3667","Drífa Sig","34","21","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","3807","Linda ","29","29","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","792","Frakkland","Króatía","27","25","3811","Regína","30","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","84","Valdi Páls","26","28","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","559","Rúnar","28","30","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","578","John Cariglia","25","27","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","1334","Ingi","29","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","1760","EBix","25","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","2235","Sunna","25","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","2401","Svez","26","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","2450","Ágústa Hrönn","26","28","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","2498","Valur T","25","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","3667","Drífa Sig","15","34","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","3807","Linda ","25","29","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","793","Rússland","Svíþjóð","27","29","3811","Regína","28","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","84","Valdi Páls","28","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","559","Rúnar","32","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","578","John Cariglia","26","24","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","1334","Ingi","25","30","1","14.2857142"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","1760","EBix","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2235","Sunna","28","26","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2401","Svez","31","27","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2450","Ágústa Hrönn","32","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2498","Valur T","29","24","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3667","Drífa Sig","26","34","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3807","Linda ","23","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3811","Regína","31","24","5","71.4285714"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","84","Valdi Páls","30","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","559","Rúnar","27","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","578","John Cariglia","23","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","1334","Ingi","24","29","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","1760","EBix","26","28","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","2235","Sunna","23","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","2401","Svez","26","31","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","2498","Valur T","26","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","3667","Drífa Sig","20","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","3807","Linda ","28","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","795","Rússland","Króatía","25","33","3811","Regína","24","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","84","Valdi Páls","36","20","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","559","Rúnar","26","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","578","John Cariglia","31","30","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","1334","Ingi","25","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","1760","EBix","26","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","2235","Sunna","27","28","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","2401","Svez","29","30","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","2498","Valur T","26","29","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","3667","Drífa Sig","26","24","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","3807","Linda ","25","30","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","796","Pólland","Svíþjóð","35","25","3811","Regína","26","27","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","84","Valdi Páls","17","35","0","0"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","559","Rúnar","30","27","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","578","John Cariglia","31","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","1334","Ingi","30","25","4","57.1428571"
"21","EHF 2014","702","ISB","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","1760","EBix","29","24","4","57.1428571"
