"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","885","HTTLAK","H-riðill","853","Alsír","Rússland","1","1","4734","lubbi80","2","0","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","853","Alsír","Rússland","1","1","4937","Einarbergur","2","1","1","20"
"22","WC 2014","885","HTTLAK","16-liða úrslit","854","Brasilía","Síle","1","1","1642","Láki","2","0","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","854","Brasilía","Síle","1","1","1795","kjarrinn","2","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","854","Brasilía","Síle","1","1","3298","Benni","2","2","0","0"
"22","WC 2014","885","HTTLAK","16-liða úrslit","854","Brasilía","Síle","1","1","4734","lubbi80","2","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","854","Brasilía","Síle","1","1","4937","Einarbergur","3","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1642","Láki","2","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1795","kjarrinn","2","0","10","100"
"22","WC 2014","885","HTTLAK","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3298","Benni","3","0","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4734","lubbi80","0","1","0","0"
"22","WC 2014","885","HTTLAK","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4937","Einarbergur","0","2","0","0"
"22","WC 2014","885","HTTLAK","16-liða úrslit","856","Holland","Mexíkó","2","1","1642","Láki","3","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","856","Holland","Mexíkó","2","1","1795","kjarrinn","1","2","0","0"
"22","WC 2014","885","HTTLAK","16-liða úrslit","856","Holland","Mexíkó","2","1","3298","Benni","1","0","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","856","Holland","Mexíkó","2","1","4734","lubbi80","2","1","10","100"
"22","WC 2014","885","HTTLAK","16-liða úrslit","856","Holland","Mexíkó","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","885","HTTLAK","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1642","Láki","2","0","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1795","kjarrinn","2","0","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3298","Benni","2","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4734","lubbi80","1","0","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4937","Einarbergur","1","2","2","20"
"22","WC 2014","885","HTTLAK","16-liða úrslit","858","Frakkland","Nígería","2","0","1642","Láki","1","2","0","0"
"22","WC 2014","885","HTTLAK","16-liða úrslit","858","Frakkland","Nígería","2","0","1795","kjarrinn","3","1","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","858","Frakkland","Nígería","2","0","3298","Benni","3","1","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","858","Frakkland","Nígería","2","0","4734","lubbi80","1","2","0","0"
"22","WC 2014","885","HTTLAK","16-liða úrslit","858","Frakkland","Nígería","2","0","4937","Einarbergur","2","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","859","Þýskaland","Alsír","2","1","1642","Láki","3","1","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","859","Þýskaland","Alsír","2","1","1795","kjarrinn","3","0","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","859","Þýskaland","Alsír","2","1","3298","Benni","3","2","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","859","Þýskaland","Alsír","2","1","4734","lubbi80","2","1","10","100"
"22","WC 2014","885","HTTLAK","16-liða úrslit","859","Þýskaland","Alsír","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","885","HTTLAK","16-liða úrslit","860","Argentína","Sviss","1","0","1642","Láki","3","2","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","860","Argentína","Sviss","1","0","1795","kjarrinn","2","0","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","860","Argentína","Sviss","1","0","3298","Benni","2","0","8","80"
"22","WC 2014","885","HTTLAK","16-liða úrslit","860","Argentína","Sviss","1","0","4734","lubbi80","2","1","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","860","Argentína","Sviss","1","0","4937","Einarbergur","2","1","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1642","Láki","1","1","2","20"
"22","WC 2014","885","HTTLAK","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1795","kjarrinn","2","1","10","100"
"22","WC 2014","885","HTTLAK","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3298","Benni","2","1","10","100"
"22","WC 2014","885","HTTLAK","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4734","lubbi80","1","0","6","60"
"22","WC 2014","885","HTTLAK","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1642","Láki","1","3","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1795","kjarrinn","1","0","0","0"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3298","Benni","2","3","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4734","lubbi80","1","2","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4937","Einarbergur","1","2","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1642","Láki","3","2","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1795","kjarrinn","2","1","10","100"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3298","Benni","2","3","2","20"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4734","lubbi80","1","2","0","0"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4937","Einarbergur","2","1","10","100"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1642","Láki","2","2","0","0"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1795","kjarrinn","3","1","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3298","Benni","3","1","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4734","lubbi80","2","0","8","80"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4937","Einarbergur","2","1","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1642","Láki","4","0","8","80"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1795","kjarrinn","2","0","8","80"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3298","Benni","0","1","2","20"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4734","lubbi80","2","1","6","60"
"22","WC 2014","885","HTTLAK","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4937","Einarbergur","2","0","8","80"
"22","WC 2014","885","HTTLAK","Undanúrslit","866","Brasilía","Þýskaland","1","7","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","Undanúrslit","866","Brasilía","Þýskaland","1","7","1795","kjarrinn","1","2","8","80"
"22","WC 2014","885","HTTLAK","Undanúrslit","866","Brasilía","Þýskaland","1","7","3298","Benni","3","1","0","0"
"22","WC 2014","885","HTTLAK","Undanúrslit","866","Brasilía","Þýskaland","1","7","4734","lubbi80","1","2","8","80"
"22","WC 2014","885","HTTLAK","Undanúrslit","866","Brasilía","Þýskaland","1","7","4937","Einarbergur","2","1","0","0"
"22","WC 2014","885","HTTLAK","Undanúrslit","867","Holland","Argentína","0","0","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","Undanúrslit","867","Holland","Argentína","0","0","1795","kjarrinn","0","1","8","80"
"22","WC 2014","885","HTTLAK","Undanúrslit","867","Holland","Argentína","0","0","3298","Benni","2","1","0","0"
"22","WC 2014","885","HTTLAK","Undanúrslit","867","Holland","Argentína","0","0","4734","lubbi80","1","2","6","60"
"22","WC 2014","885","HTTLAK","Undanúrslit","867","Holland","Argentína","0","0","4937","Einarbergur","2","1","0","0"
"22","WC 2014","885","HTTLAK","Bronsleikurinn","868","Brasilía","Holland","0","3","1795","kjarrinn","2","1","0","0"
"22","WC 2014","885","HTTLAK","Bronsleikurinn","868","Brasilía","Holland","0","3","3298","Benni","2","1","0","0"
"22","WC 2014","885","HTTLAK","Bronsleikurinn","868","Brasilía","Holland","0","3","4734","lubbi80","1","2","6","60"
"22","WC 2014","885","HTTLAK","Bronsleikurinn","868","Brasilía","Holland","0","3","4937","Einarbergur","1","2","6","60"
"22","WC 2014","885","HTTLAK","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1642","Láki","5","1","6","60"
"22","WC 2014","885","HTTLAK","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1795","kjarrinn","3","1","6","60"
"22","WC 2014","885","HTTLAK","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3298","Benni","3","1","6","60"
"22","WC 2014","885","HTTLAK","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4734","lubbi80","2","1","6","60"
"22","WC 2014","885","HTTLAK","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4937","Einarbergur","2","0","8","80"
