"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","5026","IHÓ","2","1","1","20"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","1053","Rútur","1","2","1","20"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","3870","Guðmundur H. Pétursson","0","1","0","0"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","4190","Birgir Pétursson","1","2","1","20"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","4299","JárniÁrna","1","1","3","60"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","4548","andrivsig","1","1","3","60"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","4551","SKK","0","3","0","0"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","4881","RSP","0","1","0","0"
"22","WC 2014","723","LL","G-riðill","837","Bandaríkin","Portúgal","2","2","5026","IHÓ","1","3","0","0"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","1053","Rútur","2","1","4","80"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","3870","Guðmundur H. Pétursson","1","1","0","0"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","4190","Birgir Pétursson","2","2","1","20"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","4299","JárniÁrna","3","0","4","80"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","4548","andrivsig","1","1","0","0"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","4551","SKK","3","1","3","60"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","4881","RSP","2","1","4","80"
"22","WC 2014","723","LL","B-riðill","838","Holland","Síle","2","0","5026","IHÓ","1","0","4","80"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","1053","Rútur","1","2","3","60"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","3870","Guðmundur H. Pétursson","2","4","3","60"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","4190","Birgir Pétursson","0","2","4","80"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","4299","JárniÁrna","0","0","1","20"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","4548","andrivsig","0","2","4","80"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","4551","SKK","0","4","4","80"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","4881","RSP","0","0","1","20"
"22","WC 2014","723","LL","B-riðill","839","Ástralía","Spánn","0","3","5026","IHÓ","0","2","4","80"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","1053","Rútur","0","2","3","60"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","3870","Guðmundur H. Pétursson","0","4","4","80"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","4190","Birgir Pétursson","0","3","3","60"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","4299","JárniÁrna","0","1","3","60"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","4548","andrivsig","0","2","3","60"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","4551","SKK","0","3","3","60"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","4881","RSP","0","3","3","60"
"22","WC 2014","723","LL","A-riðill","840","Kamerún","Brasilía","1","4","5026","IHÓ","0","2","3","60"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","1053","Rútur","2","2","0","0"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","3870","Guðmundur H. Pétursson","1","0","1","20"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","4190","Birgir Pétursson","2","1","0","0"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","4299","JárniÁrna","1","0","1","20"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","4551","SKK","1","1","1","20"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","4881","RSP","0","2","3","60"
"22","WC 2014","723","LL","A-riðill","841","Króatía","Mexíkó","1","3","5026","IHÓ","2","1","0","0"
"22","WC 2014","723","LL","D-riðill","842","Ítalía","Úrúgvæ","0","1","1053","Rútur","1","2","3","60"
"22","WC 2014","723","LL","D-riðill","842","Ítalía","Úrúgvæ","0","1","3870","Guðmundur H. Pétursson","1","2","3","60"
"22","WC 2014","723","LL","D-riðill","842","Ítalía","Úrúgvæ","0","1","4190","Birgir Pétursson","2","1","1","20"
"22","WC 2014","723","LL","D-riðill","842","Ítalía","Úrúgvæ","0","1","4299","JárniÁrna","2","3","3","60"
"22","WC 2014","723","LL","D-riðill","842","Ítalía","Úrúgvæ","0","1","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","D-riðill","842","Ítalía","Úrúgvæ","0","1","4551","SKK","1","1","1","20"
"22","WC 2014","723","LL","D-riðill","842","Ítalía","Úrúgvæ","0","1","5026","IHÓ","1","2","3","60"
"22","WC 2014","723","LL","D-riðill","843","Kosta Ríka","England","0","0","1053","Rútur","2","1","0","0"
"22","WC 2014","723","LL","D-riðill","843","Kosta Ríka","England","0","0","3870","Guðmundur H. Pétursson","1","2","0","0"
"22","WC 2014","723","LL","D-riðill","843","Kosta Ríka","England","0","0","4190","Birgir Pétursson","0","1","1","20"
"22","WC 2014","723","LL","D-riðill","843","Kosta Ríka","England","0","0","4299","JárniÁrna","3","3","3","60"
"22","WC 2014","723","LL","D-riðill","843","Kosta Ríka","England","0","0","4548","andrivsig","1","3","0","0"
"22","WC 2014","723","LL","D-riðill","843","Kosta Ríka","England","0","0","4551","SKK","0","3","1","20"
"22","WC 2014","723","LL","D-riðill","843","Kosta Ríka","England","0","0","5026","IHÓ","0","1","1","20"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","1053","Rútur","0","2","3","60"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","3870","Guðmundur H. Pétursson","0","3","3","60"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","4190","Birgir Pétursson","1","3","4","80"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","4299","JárniÁrna","1","2","4","80"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","4551","SKK","0","1","3","60"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","4881","RSP","0","2","3","60"
"22","WC 2014","723","LL","C-riðill","844","Japan","Kólumbía","1","4","5026","IHÓ","0","2","3","60"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1053","Rútur","1","2","0","0"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3870","Guðmundur H. Pétursson","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4190","Birgir Pétursson","0","1","1","20"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4299","JárniÁrna","0","2","0","0"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4551","SKK","0","0","0","0"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4881","RSP","0","2","0","0"
"22","WC 2014","723","LL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5026","IHÓ","2","1","5","100"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","1053","Rútur","0","2","3","60"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","3870","Guðmundur H. Pétursson","0","2","3","60"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","4190","Birgir Pétursson","0","3","4","80"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","4299","JárniÁrna","1","3","4","80"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","4548","andrivsig","0","2","3","60"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","4551","SKK","0","2","3","60"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","4881","RSP","1","3","4","80"
"22","WC 2014","723","LL","F-riðill","846","Nígería","Argentína","2","3","5026","IHÓ","0","2","3","60"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1053","Rútur","2","1","4","80"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3870","Guðmundur H. Pétursson","0","1","1","20"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4190","Birgir Pétursson","2","1","4","80"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4299","JárniÁrna","0","1","1","20"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4548","andrivsig","2","0","3","60"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4551","SKK","2","0","3","60"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4881","RSP","2","0","3","60"
"22","WC 2014","723","LL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5026","IHÓ","1","2","0","0"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","1053","Rútur","1","3","4","80"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","3870","Guðmundur H. Pétursson","0","2","4","80"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","4190","Birgir Pétursson","0","2","4","80"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","4299","JárniÁrna","1","2","3","60"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","4548","andrivsig","1","1","0","0"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","4551","SKK","0","2","4","80"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","4881","RSP","0","1","4","80"
"22","WC 2014","723","LL","E-riðill","848","Hondúras","Sviss","0","3","5026","IHÓ","0","2","4","80"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","1053","Rútur","1","2","0","0"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","3870","Guðmundur H. Pétursson","1","3","0","0"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","4190","Birgir Pétursson","1","3","0","0"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","4299","JárniÁrna","0","2","1","20"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","4548","andrivsig","0","1","1","20"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","4551","SKK","1","3","0","0"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","4881","RSP","0","2","1","20"
"22","WC 2014","723","LL","E-riðill","849","Ekvador","Frakkland","0","0","5026","IHÓ","1","2","0","0"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","1053","Rútur","2","0","4","80"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","3870","Guðmundur H. Pétursson","0","3","0","0"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","4190","Birgir Pétursson","3","1","4","80"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","4299","JárniÁrna","1","0","3","60"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","4548","andrivsig","3","1","4","80"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","4551","SKK","2","0","4","80"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","4881","RSP","2","0","4","80"
"22","WC 2014","723","LL","G-riðill","850","Portúgal","Ghana","2","1","5026","IHÓ","2","0","4","80"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","1053","Rútur","1","2","3","60"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","3870","Guðmundur H. Pétursson","1","2","3","60"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4190","Birgir Pétursson","0","1","5","100"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4299","JárniÁrna","3","3","0","0"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4548","andrivsig","0","2","4","80"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4551","SKK","0","4","4","80"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4881","RSP","0","3","4","80"
"22","WC 2014","723","LL","G-riðill","851","Bandaríkin","Þýskaland","0","1","5026","IHÓ","0","2","4","80"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","1053","Rútur","1","2","3","60"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","3870","Guðmundur H. Pétursson","0","2","4","80"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","4190","Birgir Pétursson","2","0","0","0"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","4299","JárniÁrna","0","1","5","100"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","4548","andrivsig","0","2","4","80"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","4551","SKK","0","2","4","80"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","4881","RSP","0","1","5","100"
"22","WC 2014","723","LL","H-riðill","852","Suður-Kórea","Belgía","0","1","5026","IHÓ","1","2","3","60"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","1053","Rútur","1","2","1","20"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","3870","Guðmundur H. Pétursson","2","0","0","0"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","4190","Birgir Pétursson","2","3","0","0"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","4299","JárniÁrna","1","1","5","100"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","4548","andrivsig","1","1","5","100"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","4551","SKK","0","1","1","20"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","4881","RSP","0","1","1","20"
"22","WC 2014","723","LL","H-riðill","853","Alsír","Rússland","1","1","5026","IHÓ","1","2","1","20"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","1053","Rútur","3","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","3870","Guðmundur H. Pétursson","2","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","4190","Birgir Pétursson","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","4299","JárniÁrna","2","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","4548","andrivsig","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","4551","SKK","2","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","4881","RSP","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","854","Brasilía","Síle","1","1","5026","IHÓ","3","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1053","Rútur","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3870","Guðmundur H. Pétursson","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4190","Birgir Pétursson","3","1","6","60"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4299","JárniÁrna","1","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4548","andrivsig","3","4","0","0"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4551","SKK","2","0","10","100"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4881","RSP","1","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5026","IHÓ","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","1053","Rútur","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","3870","Guðmundur H. Pétursson","2","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","4190","Birgir Pétursson","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","4299","JárniÁrna","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","4548","andrivsig","0","1","2","20"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","4551","SKK","3","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","4881","RSP","2","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","856","Holland","Mexíkó","2","1","5026","IHÓ","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1053","Rútur","0","1","2","20"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3870","Guðmundur H. Pétursson","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4190","Birgir Pétursson","1","2","2","20"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4299","JárniÁrna","0","1","2","20"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4548","andrivsig","2","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4551","SKK","1","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4881","RSP","1","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5026","IHÓ","2","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","1053","Rútur","2","0","10","100"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","3870","Guðmundur H. Pétursson","1","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","4190","Birgir Pétursson","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","4299","JárniÁrna","2","0","10","100"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","4548","andrivsig","3","1","6","60"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","4551","SKK","2","0","10","100"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","4881","RSP","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","858","Frakkland","Nígería","2","0","5026","IHÓ","2","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","1053","Rútur","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","3870","Guðmundur H. Pétursson","3","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4190","Birgir Pétursson","3","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4299","JárniÁrna","3","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4548","andrivsig","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4551","SKK","3","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4881","RSP","3","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","859","Þýskaland","Alsír","2","1","5026","IHÓ","3","1","8","80"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","1053","Rútur","3","1","6","60"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","3870","Guðmundur H. Pétursson","3","1","6","60"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","4190","Birgir Pétursson","2","1","6","60"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","4299","JárniÁrna","1","0","10","100"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","4548","andrivsig","2","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","4551","SKK","3","1","6","60"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","4881","RSP","2","0","8","80"
"22","WC 2014","723","LL","16-liða úrslit","860","Argentína","Sviss","1","0","5026","IHÓ","2","1","6","60"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1053","Rútur","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3870","Guðmundur H. Pétursson","0","1","2","20"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4190","Birgir Pétursson","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4299","JárniÁrna","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4548","andrivsig","1","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4551","SKK","2","1","10","100"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4881","RSP","1","0","6","60"
"22","WC 2014","723","LL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5026","IHÓ","2","1","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1053","Rútur","1","2","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3870","Guðmundur H. Pétursson","3","2","0","0"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4190","Birgir Pétursson","0","1","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4299","JárniÁrna","1","2","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4548","andrivsig","1","2","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4551","SKK","2","1","2","20"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4881","RSP","1","2","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5026","IHÓ","1","2","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1053","Rútur","2","1","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3870","Guðmundur H. Pétursson","2","1","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4190","Birgir Pétursson","2","1","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4299","JárniÁrna","0","1","2","20"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4548","andrivsig","2","1","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4551","SKK","2","0","8","80"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4881","RSP","2","0","8","80"
"22","WC 2014","723","LL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5026","IHÓ","2","1","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1053","Rútur","2","1","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3870","Guðmundur H. Pétursson","3","2","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4190","Birgir Pétursson","1","0","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4299","JárniÁrna","1","0","10","100"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4548","andrivsig","2","0","8","80"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4551","SKK","2","1","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4881","RSP","3","1","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5026","IHÓ","1","2","2","20"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1053","Rútur","2","1","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3870","Guðmundur H. Pétursson","3","0","8","80"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4190","Birgir Pétursson","2","1","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4299","JárniÁrna","1","0","8","80"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4548","andrivsig","0","1","2","20"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4551","SKK","1","0","8","80"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4881","RSP","2","1","6","60"
"22","WC 2014","723","LL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5026","IHÓ","2","1","6","60"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","1053","Rútur","0","2","6","60"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","3870","Guðmundur H. Pétursson","2","1","0","0"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","4190","Birgir Pétursson","1","0","2","20"
"22","WC 2014","723","LL","Undanúrslit","866","Brasilía","Þýskaland","1","7","4299","JárniÁrna","1","2","8","80"
