"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","674","Pésadeildin","D-riðill","703","Króatía","Ungverjaland","30","21","29","Davíð Sigurðsson","27","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","703","Króatía","Ungverjaland","30","21","52","ÞAV","28","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","703","Króatía","Ungverjaland","30","21","3675","svanur","29","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","703","Króatía","Ungverjaland","30","21","3744","Atli","25","24","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","704","Ástralía","Alsír","15","39","29","Davíð Sigurðsson","17","31","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","704","Ástralía","Alsír","15","39","52","ÞAV","18","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","704","Ástralía","Alsír","15","39","3675","svanur","31","22","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","704","Ástralía","Alsír","15","39","3744","Atli","20","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","705","Ungverjaland","Spánn","22","28","29","Davíð Sigurðsson","25","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","705","Ungverjaland","Spánn","22","28","52","ÞAV","22","31","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","705","Ungverjaland","Spánn","22","28","3675","svanur","19","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","705","Ungverjaland","Spánn","22","28","3744","Atli","22","27","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","706","Króatía","Egyptaland","24","20","29","Davíð Sigurðsson","26","20","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","706","Króatía","Egyptaland","24","20","52","ÞAV","32","20","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","706","Króatía","Egyptaland","24","20","3675","svanur","36","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","706","Króatía","Egyptaland","24","20","3744","Atli","27","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","707","Egyptaland","Ástralía","39","14","29","Davíð Sigurðsson","37","16","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","707","Egyptaland","Ástralía","39","14","52","ÞAV","25","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","707","Egyptaland","Ástralía","39","14","3675","svanur","27","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","707","Egyptaland","Ástralía","39","14","3744","Atli","21","23","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","708","Spánn","Króatía","25","27","29","Davíð Sigurðsson","27","26","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","708","Spánn","Króatía","25","27","52","ÞAV","31","28","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","708","Spánn","Króatía","25","27","3675","svanur","30","27","1","14.2857142"
"19","HMH 2013","674","Pésadeildin","D-riðill","708","Spánn","Króatía","25","27","3744","Atli","26","22","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","709","Ungverjaland","Alsír","29","26","29","Davíð Sigurðsson","30","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","709","Ungverjaland","Alsír","29","26","52","ÞAV","29","25","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","709","Ungverjaland","Alsír","29","26","3675","svanur","24","29","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","709","Ungverjaland","Alsír","29","26","3744","Atli","27","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","710","Þýskaland","Makedónía","28","23","29","Davíð Sigurðsson","30","25","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","710","Þýskaland","Makedónía","28","23","52","ÞAV","30","25","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3675","svanur","19","14","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","711","Danmörk","Túnis","30","23","29","Davíð Sigurðsson","30","22","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","711","Danmörk","Túnis","30","23","52","ÞAV","31","27","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","711","Danmörk","Túnis","30","23","3675","svanur","18","32","0","0"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","711","Danmörk","Túnis","30","23","3744","Atli","25","22","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","712","Ísland","Frakkland","28","30","29","Davíð Sigurðsson","22","31","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","712","Ísland","Frakkland","28","30","52","ÞAV","24","29","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","712","Ísland","Frakkland","28","30","3675","svanur","18","18","0","0"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","712","Ísland","Frakkland","28","30","3744","Atli","28","26","2","14.2857142"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","713","Brasilía","Rússland","26","27","29","Davíð Sigurðsson","25","29","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","713","Brasilía","Rússland","26","27","52","ÞAV","25","27","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","713","Brasilía","Rússland","26","27","3675","svanur","26","32","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","713","Brasilía","Rússland","26","27","3744","Atli","20","25","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","29","Davíð Sigurðsson","27","25","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","52","ÞAV","26","23","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3675","svanur","20","22","0","0"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3744","Atli","28","23","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","29","Davíð Sigurðsson","30","24","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","52","ÞAV","30","26","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3675","svanur","29","21","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3744","Atli","27","25","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","716","Ungverjaland","Pólland","27","19","29","Davíð Sigurðsson","28","27","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","716","Ungverjaland","Pólland","27","19","52","ÞAV","30","28","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3675","svanur","22","28","0","0"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3744","Atli","25","26","0","0"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","717","Serbía","Spánn","20","31","29","Davíð Sigurðsson","25","30","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","717","Serbía","Spánn","20","31","52","ÞAV","27","31","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","717","Serbía","Spánn","20","31","3675","svanur","22","27","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","16-liða úrslit","717","Serbía","Spánn","20","31","3744","Atli","23","26","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","29","Davíð Sigurðsson","30","27","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","52","ÞAV","27","30","0","0"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3675","svanur","30","26","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3744","Atli","26","23","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","29","Davíð Sigurðsson","27","30","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","52","ÞAV","27","29","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3675","svanur","29","30","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3744","Atli","26","28","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","29","Davíð Sigurðsson","30","29","0","0"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","52","ÞAV","30","28","0","0"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3675","svanur","27","24","0","0"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3744","Atli","30","26","0","0"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","29","Davíð Sigurðsson","25","27","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","52","ÞAV","34","29","0","0"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3675","svanur","26","27","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3744","Atli","27","23","2","14.2857142"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","722","Spánn","Slóvenía","26","22","29","Davíð Sigurðsson","30","27","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","722","Spánn","Slóvenía","26","22","52","ÞAV","32","26","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","722","Spánn","Slóvenía","26","22","3675","svanur","30","18","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","722","Spánn","Slóvenía","26","22","3744","Atli","29","20","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","723","Danmörk","Króatía","30","24","29","Davíð Sigurðsson","27","30","0","0"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","723","Danmörk","Króatía","30","24","52","ÞAV","28","31","0","0"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","723","Danmörk","Króatía","30","24","3675","svanur","33","16","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Undanúrslit","723","Danmörk","Króatía","30","24","3744","Atli","23","19","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Bronsleikurinn","724","Króatía","Slóvenía","31","26","29","Davíð Sigurðsson","30","25","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Bronsleikurinn","724","Króatía","Slóvenía","31","26","52","ÞAV","29","27","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3675","svanur","27","22","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3744","Atli","34","18","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","29","Davíð Sigurðsson","30","27","0","0"
"19","HMH 2013","674","Pésadeildin","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","52","ÞAV","28","25","0","0"
"19","HMH 2013","674","Pésadeildin","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3675","svanur","26","37","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3744","Atli","30","25","0","0"
"19","HMH 2013","674","Pésadeildin","Umspil","726","Argentína","Kvatar","30","26","29","Davíð Sigurðsson","27","25","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","726","Argentína","Kvatar","30","26","52","ÞAV","26","22","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Umspil","726","Argentína","Kvatar","30","26","3675","svanur","21","28","0","0"
"19","HMH 2013","674","Pésadeildin","Umspil","727","Sádi-Arabía","Alsír","24","28","29","Davíð Sigurðsson","30","28","2","14.2857142"
"19","HMH 2013","674","Pésadeildin","Umspil","727","Sádi-Arabía","Alsír","24","28","52","ÞAV","18","23","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","727","Sádi-Arabía","Alsír","24","28","3675","svanur","25","19","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","29","Davíð Sigurðsson","31","24","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","52","ÞAV","30","27","2","14.2857142"
"19","HMH 2013","674","Pésadeildin","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3675","svanur","28","24","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3744","Atli","23","15","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 17/18","729","Argentína","Alsír","23","29","29","Davíð Sigurðsson","28","25","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 17/18","729","Argentína","Alsír","23","29","52","ÞAV","29","26","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 17/18","729","Argentína","Alsír","23","29","3675","svanur","18","25","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Sæti 17/18","729","Argentína","Alsír","23","29","3744","Atli","15","32","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","730","Svartfjallaland","Síle","35","31","29","Davíð Sigurðsson","30","25","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","730","Svartfjallaland","Síle","35","31","52","ÞAV","29","22","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","730","Svartfjallaland","Síle","35","31","3675","svanur","32","28","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Umspil","730","Svartfjallaland","Síle","35","31","3744","Atli","27","22","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","731","Suður-Kórea","Ástralía","36","14","29","Davíð Sigurðsson","36","17","10","71.4285714"
"19","HMH 2013","674","Pésadeildin","Umspil","731","Suður-Kórea","Ástralía","36","14","52","ÞAV","27","15","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","731","Suður-Kórea","Ástralía","36","14","3675","svanur","23","19","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Umspil","731","Suður-Kórea","Ástralía","36","14","3744","Atli","24","25","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 23/24","732","Síle","Ástralía","32","23","29","Davíð Sigurðsson","34","15","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Sæti 23/24","732","Síle","Ástralía","32","23","52","ÞAV","28","15","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Sæti 23/24","732","Síle","Ástralía","32","23","3675","svanur","28","18","8","57.1428571"
"19","HMH 2013","674","Pésadeildin","Sæti 23/24","732","Síle","Ástralía","32","23","3744","Atli","19","29","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","29","Davíð Sigurðsson","30","25","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","52","ÞAV","29","25","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3675","svanur","30","27","0","0"
"19","HMH 2013","674","Pésadeildin","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3744","Atli","14","29","8","57.1428571"
