"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","956","Samskip","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5479","GAMLI GAMLI","22","32","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","922","Þýskaland","Rússland","27","26","3780","ÓJ","29","27","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","922","Þýskaland","Rússland","27","26","3816","Arnie Barnet","28","27","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","922","Þýskaland","Rússland","27","26","5475","Speedy Gonzales","25","29","0","0"
"23","HMH 2015","956","Samskip","D-riðill","922","Þýskaland","Rússland","27","26","5479","GAMLI GAMLI","28","27","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","923","Danmörk","Þýskaland","30","30","3780","ÓJ","30","28","1","14.2857142"
"23","HMH 2015","956","Samskip","D-riðill","923","Danmörk","Þýskaland","30","30","3816","Arnie Barnet","29","26","0","0"
"23","HMH 2015","956","Samskip","D-riðill","923","Danmörk","Þýskaland","30","30","5475","Speedy Gonzales","29","31","0","0"
"23","HMH 2015","956","Samskip","D-riðill","923","Danmörk","Þýskaland","30","30","5479","GAMLI GAMLI","31","29","0","0"
"23","HMH 2015","956","Samskip","D-riðill","924","Pólland","Rússland","26","25","3780","ÓJ","29","26","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","924","Pólland","Rússland","26","25","3816","Arnie Barnet","27","28","0","0"
"23","HMH 2015","956","Samskip","D-riðill","924","Pólland","Rússland","26","25","5475","Speedy Gonzales","29","27","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","924","Pólland","Rússland","26","25","5479","GAMLI GAMLI","29","26","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","925","Argentína","Sádi-Arabía","32","20","3780","ÓJ","33","21","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","925","Argentína","Sádi-Arabía","32","20","3816","Arnie Barnet","27","25","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","925","Argentína","Sádi-Arabía","32","20","5475","Speedy Gonzales","22","31","0","0"
"23","HMH 2015","956","Samskip","D-riðill","925","Argentína","Sádi-Arabía","32","20","5479","GAMLI GAMLI","33","25","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","926","Pólland","Sádi-Arabía","32","13","3780","ÓJ","32","21","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","926","Pólland","Sádi-Arabía","32","13","3816","Arnie Barnet","27","20","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","926","Pólland","Sádi-Arabía","32","13","5475","Speedy Gonzales","31","28","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","926","Pólland","Sádi-Arabía","32","13","5479","GAMLI GAMLI","29","22","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","927","Rússland","Danmörk","28","31","3780","ÓJ","26","28","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","927","Rússland","Danmörk","28","31","3816","Arnie Barnet","25","30","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","927","Rússland","Danmörk","28","31","5475","Speedy Gonzales","27","32","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","927","Rússland","Danmörk","28","31","5479","GAMLI GAMLI","27","28","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","928","Þýskaland","Argentína","28","23","3780","ÓJ","29","27","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","928","Þýskaland","Argentína","28","23","3816","Arnie Barnet","27","26","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","928","Þýskaland","Argentína","28","23","5475","Speedy Gonzales","29","28","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","928","Þýskaland","Argentína","28","23","5479","GAMLI GAMLI","26","25","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3780","ÓJ","21","30","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3816","Arnie Barnet","23","29","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5479","GAMLI GAMLI","16","31","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","930","Rússland","Argentína","27","30","3780","ÓJ","26","28","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","930","Rússland","Argentína","27","30","3816","Arnie Barnet","28","28","0","0"
"23","HMH 2015","956","Samskip","D-riðill","930","Rússland","Argentína","27","30","5479","GAMLI GAMLI","29","26","0","0"
"23","HMH 2015","956","Samskip","D-riðill","931","Danmörk","Pólland","31","27","3780","ÓJ","30","29","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","931","Danmörk","Pólland","31","27","3816","Arnie Barnet","30","27","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","931","Danmörk","Pólland","31","27","5479","GAMLI GAMLI","27","25","4","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","932","Austurríki","Kvatar","27","29","3780","ÓJ","27","26","2","14.2857142"
"23","HMH 2015","956","Samskip","16-liða úrslit","932","Austurríki","Kvatar","27","29","5479","GAMLI GAMLI","26","27","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","933","Spánn","Túnis","28","20","3780","ÓJ","31","24","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","933","Spánn","Túnis","28","20","3816","Arnie Barnet","36","28","10","71.4285714"
"23","HMH 2015","956","Samskip","16-liða úrslit","933","Spánn","Túnis","28","20","5479","GAMLI GAMLI","28","27","10","71.4285714"
"23","HMH 2015","956","Samskip","16-liða úrslit","934","Króatía","Brasilía","26","25","3780","ÓJ","31","26","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","934","Króatía","Brasilía","26","25","3816","Arnie Barnet","28","23","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","934","Króatía","Brasilía","26","25","5479","GAMLI GAMLI","27","24","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3780","ÓJ","25","27","0","0"
"23","HMH 2015","956","Samskip","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5479","GAMLI GAMLI","30","32","2","14.2857142"
"23","HMH 2015","956","Samskip","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3816","Arnie Barnet","29","28","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5475","Speedy Gonzales","31","29","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5479","GAMLI GAMLI","28","26","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","937","Ísland","Danmörk","25","30","3780","ÓJ","26","30","10","71.4285714"
"23","HMH 2015","956","Samskip","16-liða úrslit","937","Ísland","Danmörk","25","30","3816","Arnie Barnet","28","27","0","0"
"23","HMH 2015","956","Samskip","16-liða úrslit","937","Ísland","Danmörk","25","30","5475","Speedy Gonzales","31","30","2","14.2857142"
"23","HMH 2015","956","Samskip","16-liða úrslit","937","Ísland","Danmörk","25","30","5479","GAMLI GAMLI","25","29","10","71.4285714"
"23","HMH 2015","956","Samskip","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3816","Arnie Barnet","29","32","0","0"
"23","HMH 2015","956","Samskip","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5475","Speedy Gonzales","27","31","0","0"
"23","HMH 2015","956","Samskip","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5479","GAMLI GAMLI","27","28","0","0"
"23","HMH 2015","956","Samskip","16-liða úrslit","939","Frakkland","Argentína","33","20","3780","ÓJ","30","26","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","939","Frakkland","Argentína","33","20","3816","Arnie Barnet","29","24","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","939","Frakkland","Argentína","33","20","5475","Speedy Gonzales","29","25","8","57.1428571"
"23","HMH 2015","956","Samskip","16-liða úrslit","939","Frakkland","Argentína","33","20","5479","GAMLI GAMLI","29","25","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3780","ÓJ","28","30","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3816","Arnie Barnet","26","29","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5479","GAMLI GAMLI","29","28","0","0"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3780","ÓJ","25","28","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3816","Arnie Barnet","24","28","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5479","GAMLI GAMLI","26","29","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3780","ÓJ","26","28","2","14.2857142"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3816","Arnie Barnet","29","26","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5479","GAMLI GAMLI","25","27","0","0"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3780","ÓJ","27","28","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3816","Arnie Barnet","32","36","8","57.1428571"
"23","HMH 2015","956","Samskip","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5479","GAMLI GAMLI","27","26","0","0"
"23","HMH 2015","956","Samskip","Umspil","944","Tékkland","Rússland","32","30","3780","ÓJ","31","29","10","71.4285714"
"23","HMH 2015","956","Samskip","Umspil","944","Tékkland","Rússland","32","30","3816","Arnie Barnet","32","29","10","71.4285714"
"23","HMH 2015","956","Samskip","Umspil","944","Tékkland","Rússland","32","30","5475","Speedy Gonzales","32","27","10","71.4285714"
"23","HMH 2015","956","Samskip","Umspil","944","Tékkland","Rússland","32","30","5479","GAMLI GAMLI","31","28","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3780","ÓJ","28","29","2","14.2857142"
"23","HMH 2015","956","Samskip","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3816","Arnie Barnet","27","31","0","0"
"23","HMH 2015","956","Samskip","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5475","Speedy Gonzales","24","29","2","14.2857142"
"23","HMH 2015","956","Samskip","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5479","GAMLI GAMLI","29","27","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","946","Síle","Íran","31","32","3780","ÓJ","24","27","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","946","Síle","Íran","31","32","3816","Arnie Barnet","26","20","0","0"
"23","HMH 2015","956","Samskip","Umspil","946","Síle","Íran","31","32","5479","GAMLI GAMLI","28","31","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","947","Alsír","Sádi-Arabía","25","27","3780","ÓJ","28","23","0","0"
"23","HMH 2015","956","Samskip","Umspil","947","Alsír","Sádi-Arabía","25","27","3816","Arnie Barnet","28","26","0","0"
"23","HMH 2015","956","Samskip","Umspil","947","Alsír","Sádi-Arabía","25","27","5475","Speedy Gonzales","33","27","2","14.2857142"
"23","HMH 2015","956","Samskip","Umspil","947","Alsír","Sádi-Arabía","25","27","5479","GAMLI GAMLI","30","29","0","0"
"23","HMH 2015","956","Samskip","Sæti 23/24","948","Síle","Alsír","30","28","3780","ÓJ","23","27","0","0"
"23","HMH 2015","956","Samskip","Sæti 23/24","948","Síle","Alsír","30","28","3816","Arnie Barnet","32","33","0","0"
"23","HMH 2015","956","Samskip","Sæti 23/24","948","Síle","Alsír","30","28","5479","GAMLI GAMLI","24","27","0","0"
"23","HMH 2015","956","Samskip","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3780","ÓJ","31","28","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3816","Arnie Barnet","28","33","0","0"
"23","HMH 2015","956","Samskip","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5475","Speedy Gonzales","29","30","0","0"
"23","HMH 2015","956","Samskip","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5479","GAMLI GAMLI","28","26","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3780","ÓJ","27","29","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3816","Arnie Barnet","31","28","0","0"
"23","HMH 2015","956","Samskip","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5475","Speedy Gonzales","29","27","0","0"
"23","HMH 2015","956","Samskip","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5479","GAMLI GAMLI","29","31","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3780","ÓJ","27","30","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3816","Arnie Barnet","22","25","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5475","Speedy Gonzales","30","29","0","0"
"23","HMH 2015","956","Samskip","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5479","GAMLI GAMLI","28","30","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","952","Danmörk","Slóvenía","36","33","3780","ÓJ","27","24","10","71.4285714"
"23","HMH 2015","956","Samskip","Umspil","952","Danmörk","Slóvenía","36","33","3816","Arnie Barnet","33","23","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","952","Danmörk","Slóvenía","36","33","5479","GAMLI GAMLI","27","24","10","71.4285714"
"23","HMH 2015","956","Samskip","Umspil","953","Króatía","Þýskaland","28","23","3780","ÓJ","26","25","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","953","Króatía","Þýskaland","28","23","3816","Arnie Barnet","26","25","8","57.1428571"
"23","HMH 2015","956","Samskip","Umspil","953","Króatía","Þýskaland","28","23","5479","GAMLI GAMLI","25","26","0","0"
"23","HMH 2015","956","Samskip","Undanúrslit","954","Spánn","Frakkland","22","26","3780","ÓJ","26","28","8","57.1428571"
"23","HMH 2015","956","Samskip","Undanúrslit","954","Spánn","Frakkland","22","26","3816","Arnie Barnet","29","27","0","0"
"23","HMH 2015","956","Samskip","Undanúrslit","954","Spánn","Frakkland","22","26","5479","GAMLI GAMLI","25","25","0","0"
"23","HMH 2015","956","Samskip","Undanúrslit","955","Pólland","Kvatar","29","31","3780","ÓJ","26","24","0","0"
"23","HMH 2015","956","Samskip","Undanúrslit","955","Pólland","Kvatar","29","31","3816","Arnie Barnet","32","28","0","0"
"23","HMH 2015","956","Samskip","Undanúrslit","955","Pólland","Kvatar","29","31","5479","GAMLI GAMLI","24","25","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3780","ÓJ","26","28","0","0"
"23","HMH 2015","956","Samskip","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3816","Arnie Barnet","26","30","0","0"
"23","HMH 2015","956","Samskip","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5479","GAMLI GAMLI","26","29","0","0"
"23","HMH 2015","956","Samskip","Sæti 5/6","957","Króatía","Danmörk","24","28","3780","ÓJ","26","28","10","71.4285714"
"23","HMH 2015","956","Samskip","Sæti 5/6","957","Króatía","Danmörk","24","28","3816","Arnie Barnet","29","31","8","57.1428571"
"23","HMH 2015","956","Samskip","Sæti 5/6","957","Króatía","Danmörk","24","28","5479","GAMLI GAMLI","29","31","8","57.1428571"
"23","HMH 2015","956","Samskip","Bronsleikurinn","958","Pólland","Spánn","29","28","3780","ÓJ","25","28","2","14.2857142"
"23","HMH 2015","956","Samskip","Bronsleikurinn","958","Pólland","Spánn","29","28","3816","Arnie Barnet","26","27","0","0"
"23","HMH 2015","956","Samskip","Bronsleikurinn","958","Pólland","Spánn","29","28","5479","GAMLI GAMLI","28","27","10","71.4285714"
"23","HMH 2015","956","Samskip","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3780","ÓJ","24","27","10","71.4285714"
"23","HMH 2015","956","Samskip","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3816","Arnie Barnet","34","27","0","0"
"23","HMH 2015","956","Samskip","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5479","GAMLI GAMLI","25","27","8","57.1428571"
