"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12255","Villti Villas Bóas","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12548","Tómas","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13499","Gunnar Máni","1","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13512","Andri Sigurðsson","1","4","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","10533","Ísak","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12252","runki","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12255","Villti Villas Bóas","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","12548","Tómas","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1640","Frakkland","Þýskaland","1","0","13512","Andri Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","10533","Ísak","0","3","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12252","runki","0","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12255","Villti Villas Bóas","0","3","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12548","Tómas","0","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13499","Gunnar Máni","0","3","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13512","Andri Sigurðsson","0","3","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","10533","Ísak","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12252","runki","2","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12255","Villti Villas Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12548","Tómas","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","13499","Gunnar Máni","1","2","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","13512","Andri Sigurðsson","1","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1643","Portúgal","Frakkland","2","2","10533","Ísak","1","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12252","runki","0","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12255","Villti Villas Bóas","1","2","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12548","Tómas","1","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1643","Portúgal","Frakkland","2","2","13499","Gunnar Máni","1","2","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1643","Portúgal","Frakkland","2","2","13512","Andri Sigurðsson","1","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10533","Ísak","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12252","runki","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12255","Villti Villas Bóas","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12548","Tómas","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13499","Gunnar Máni","3","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13512","Andri Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","10533","Ísak","1","2","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","12252","runki","0","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","12548","Tómas","1","2","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10533","Ísak","2","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12252","runki","2","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12255","Villti Villas Bóas","2","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12548","Tómas","2","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13499","Gunnar Máni","2","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","10533","Ísak","1","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","12252","runki","1","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","12548","Tómas","3","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","10533","Ísak","2","1","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12252","runki","2","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12255","Villti Villas Bóas","2","1","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12548","Tómas","1","1","2","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13499","Gunnar Máni","2","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","10533","Ísak","0","2","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","12252","runki","0","1","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","12255","Villti Villas Bóas","1","2","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","12548","Tómas","0","2","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","13499","Gunnar Máni","1","2","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","10533","Ísak","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12252","runki","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12255","Villti Villas Bóas","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12548","Tómas","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13499","Gunnar Máni","3","0","2","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1651","England","Þýskaland","2","0","10533","Ísak","1","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1651","England","Þýskaland","2","0","12252","runki","0","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1651","England","Þýskaland","2","0","12255","Villti Villas Bóas","1","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1651","England","Þýskaland","2","0","12548","Tómas","1","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1651","England","Þýskaland","2","0","13499","Gunnar Máni","1","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10533","Ísak","1","0","2","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12252","runki","1","0","2","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12548","Tómas","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10533","Ísak","0","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12252","runki","1","2","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12255","Villti Villas Bóas","1","2","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12548","Tómas","0","2","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13499","Gunnar Máni","1","2","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10533","Ísak","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12252","runki","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12548","Tómas","0","1","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13499","Gunnar Máni","1","2","10","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10533","Ísak","0","1","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12252","runki","1","2","10","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12255","Villti Villas Bóas","1","2","10","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12548","Tómas","1","2","10","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","10533","Ísak","0","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12252","runki","0","3","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12255","Villti Villas Bóas","0","2","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12548","Tómas","0","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13499","Gunnar Máni","0","2","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","12252","runki","2","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","12255","Villti Villas Bóas","1","2","2","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","12548","Tómas","2","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","13499","Gunnar Máni","2","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1658","England","Danmörk","2","1","10533","Ísak","1","0","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1658","England","Danmörk","2","1","12252","runki","2","1","10","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1658","England","Danmörk","2","1","12255","Villti Villas Bóas","2","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1658","England","Danmörk","2","1","12548","Tómas","1","0","6","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Undanúrslit","1658","England","Danmörk","2","1","13499","Gunnar Máni","3","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","10533","Ísak","1","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12255","Villti Villas Bóas","2","1","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12548","Tómas","1","0","8","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13499","Gunnar Máni","2","1","8","80"
