"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","10749","Davíð Ernir Kolbeins ","0","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","12988","Gunnar Halldórsson","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","13309","Hákon","1","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","13355","Jóhann Karl","2","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","13583","Birgir Busk","2","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","13599","Hálfdadbod Helgi ","1","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","13643","Michaelangelo","2","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","13648","Eyþór","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1631","Króatía","Skotland","3","1","13762","Liljar","2","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","10749","Davíð Ernir Kolbeins ","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","12988","Gunnar Halldórsson","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","13309","Hákon","1","3","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","13355","Jóhann Karl","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","13583","Birgir Busk","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","13599","Hálfdadbod Helgi ","0","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","13643","Michaelangelo","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","13648","Eyþór","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1632","Tékkland","England","0","1","13762","Liljar","2","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","10749","Davíð Ernir Kolbeins ","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","12988","Gunnar Halldórsson","2","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13309","Hákon","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13312","Oskar Dagur","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13355","Jóhann Karl","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13583","Birgir Busk","3","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13599","Hálfdadbod Helgi ","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13643","Michaelangelo","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13648","Eyþór","1","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1633","Pólland","Slóvakía","1","2","13762","Liljar","1","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","10749","Davíð Ernir Kolbeins ","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","12988","Gunnar Halldórsson","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13309","Hákon","2","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13312","Oskar Dagur","3","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13355","Jóhann Karl","2","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13583","Birgir Busk","2","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13599","Hálfdadbod Helgi ","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13643","Michaelangelo","2","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13648","Eyþór","1","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1634","Spánn","Svíþjóð","0","0","13762","Liljar","0","3","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10749","Davíð Ernir Kolbeins ","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12988","Gunnar Halldórsson","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13309","Hákon","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13355","Jóhann Karl","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13583","Birgir Busk","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13599","Hálfdadbod Helgi ","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13643","Michaelangelo","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13648","Eyþór","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13762","Liljar","0","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","10749","Davíð Ernir Kolbeins ","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","12988","Gunnar Halldórsson","1","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","13309","Hákon","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","13355","Jóhann Karl","3","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","13583","Birgir Busk","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","13599","Hálfdadbod Helgi ","3","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","13643","Michaelangelo","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","13648","Eyþór","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1636","Spánn","Pólland","1","1","13762","Liljar","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1637","Slóvakía","Spánn","0","5","10749","Davíð Ernir Kolbeins ","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1637","Slóvakía","Spánn","0","5","12988","Gunnar Halldórsson","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1637","Slóvakía","Spánn","0","5","13355","Jóhann Karl","1","3","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1637","Slóvakía","Spánn","0","5","13599","Hálfdadbod Helgi ","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1637","Slóvakía","Spánn","0","5","13643","Michaelangelo","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1637","Slóvakía","Spánn","0","5","13648","Eyþór","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1637","Slóvakía","Spánn","0","5","13762","Liljar","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1638","Svíþjóð","Pólland","3","2","10749","Davíð Ernir Kolbeins ","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1638","Svíþjóð","Pólland","3","2","12988","Gunnar Halldórsson","0","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1638","Svíþjóð","Pólland","3","2","13355","Jóhann Karl","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1638","Svíþjóð","Pólland","3","2","13599","Hálfdadbod Helgi ","0","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1638","Svíþjóð","Pólland","3","2","13643","Michaelangelo","0","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1638","Svíþjóð","Pólland","3","2","13648","Eyþór","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","E-riðill","1638","Svíþjóð","Pólland","3","2","13762","Liljar","3","3","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","10749","Davíð Ernir Kolbeins ","0","3","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","12988","Gunnar Halldórsson","1","4","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13309","Hákon","0","3","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13312","Oskar Dagur","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13355","Jóhann Karl","0","3","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13583","Birgir Busk","0","4","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13599","Hálfdadbod Helgi ","0","3","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13643","Michaelangelo","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13648","Eyþór","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1639","Ungverjaland","Portúgal","0","3","13762","Liljar","0","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","10749","Davíð Ernir Kolbeins ","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","12988","Gunnar Halldórsson","1","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13309","Hákon","2","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13312","Oskar Dagur","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13355","Jóhann Karl","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13583","Birgir Busk","3","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13599","Hálfdadbod Helgi ","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13643","Michaelangelo","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13648","Eyþór","1","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1640","Frakkland","Þýskaland","1","0","13762","Liljar","0","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","10749","Davíð Ernir Kolbeins ","0","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","12988","Gunnar Halldórsson","0","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13309","Hákon","0","4","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13355","Jóhann Karl","0","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13599","Hálfdadbod Helgi ","0","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13643","Michaelangelo","0","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13648","Eyþór","0","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1641","Ungverjaland","Frakkland","1","1","13762","Liljar","0","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","10749","Davíð Ernir Kolbeins ","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","12988","Gunnar Halldórsson","2","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","13309","Hákon","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","13355","Jóhann Karl","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","13583","Birgir Busk","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","13599","Hálfdadbod Helgi ","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","13643","Michaelangelo","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","13648","Eyþór","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1642","Portúgal","Þýskaland","2","4","13762","Liljar","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","10749","Davíð Ernir Kolbeins ","0","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","12988","Gunnar Halldórsson","1","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","13309","Hákon","1","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","13355","Jóhann Karl","3","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","13583","Birgir Busk","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","13599","Hálfdadbod Helgi ","3","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","13643","Michaelangelo","2","3","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","13648","Eyþór","1","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1643","Portúgal","Frakkland","2","2","13762","Liljar","0","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10749","Davíð Ernir Kolbeins ","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12988","Gunnar Halldórsson","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13309","Hákon","2","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13355","Jóhann Karl","4","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13583","Birgir Busk","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13599","Hálfdadbod Helgi ","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13643","Michaelangelo","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13648","Eyþór","1","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13762","Liljar","0","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1645","Wales","Danmörk","0","4","10749","Davíð Ernir Kolbeins ","1","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1645","Wales","Danmörk","0","4","13309","Hákon","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1645","Wales","Danmörk","0","4","13355","Jóhann Karl","1","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1645","Wales","Danmörk","0","4","13583","Birgir Busk","1","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1645","Wales","Danmörk","0","4","13643","Michaelangelo","0","2","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1645","Wales","Danmörk","0","4","13648","Eyþór","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1645","Wales","Danmörk","0","4","13762","Liljar","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10749","Davíð Ernir Kolbeins ","3","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13309","Hákon","2","0","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13355","Jóhann Karl","2","0","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13583","Birgir Busk","3","0","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13643","Michaelangelo","1","0","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13648","Eyþór","2","0","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13762","Liljar","3","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1647","Holland","Tékkland","0","2","10749","Davíð Ernir Kolbeins ","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1647","Holland","Tékkland","0","2","13309","Hákon","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1647","Holland","Tékkland","0","2","13355","Jóhann Karl","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1647","Holland","Tékkland","0","2","13583","Birgir Busk","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1647","Holland","Tékkland","0","2","13643","Michaelangelo","1","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1647","Holland","Tékkland","0","2","13648","Eyþór","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1647","Holland","Tékkland","0","2","13762","Liljar","0","0","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1648","Belgía","Portúgal","1","0","10749","Davíð Ernir Kolbeins ","1","2","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13309","Hákon","3","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13355","Jóhann Karl","1","2","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13583","Birgir Busk","2","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13643","Michaelangelo","1","2","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13648","Eyþór","0","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1648","Belgía","Portúgal","1","0","13762","Liljar","2","3","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1649","Króatía","Spánn","3","5","10749","Davíð Ernir Kolbeins ","1","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1649","Króatía","Spánn","3","5","13309","Hákon","0","1","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1649","Króatía","Spánn","3","5","13355","Jóhann Karl","0","1","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1649","Króatía","Spánn","3","5","13583","Birgir Busk","1","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1649","Króatía","Spánn","3","5","13643","Michaelangelo","1","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1649","Króatía","Spánn","3","5","13648","Eyþór","1","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1649","Króatía","Spánn","3","5","13762","Liljar","0","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1650","Frakkland","Sviss","3","3","10749","Davíð Ernir Kolbeins ","3","0","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13309","Hákon","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13355","Jóhann Karl","3","1","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13583","Birgir Busk","3","1","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13643","Michaelangelo","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13648","Eyþór","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1650","Frakkland","Sviss","3","3","13762","Liljar","0","1","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1651","England","Þýskaland","2","0","10749","Davíð Ernir Kolbeins ","2","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1651","England","Þýskaland","2","0","13309","Hákon","2","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1651","England","Þýskaland","2","0","13355","Jóhann Karl","1","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1651","England","Þýskaland","2","0","13583","Birgir Busk","2","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1651","England","Þýskaland","2","0","13643","Michaelangelo","2","1","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1651","England","Þýskaland","2","0","13648","Eyþór","0","0","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1651","England","Þýskaland","2","0","13762","Liljar","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10749","Davíð Ernir Kolbeins ","1","0","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13309","Hákon","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13355","Jóhann Karl","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13583","Birgir Busk","3","2","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13643","Michaelangelo","1","0","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13648","Eyþór","1","0","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13762","Liljar","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10749","Davíð Ernir Kolbeins ","1","0","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13309","Hákon","1","3","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13643","Michaelangelo","1","2","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13648","Eyþór","0","2","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13762","Liljar","2","1","2","20"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10749","Davíð Ernir Kolbeins ","0","2","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13309","Hákon","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13643","Michaelangelo","1","2","10","100"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13648","Eyþór","0","2","8","80"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13762","Liljar","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10749","Davíð Ernir Kolbeins ","0","1","6","60"
"35","EM 2020 (2021!)","1980","FC Gellur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13309","Hákon","1","2","10","100"
