"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1603","Tigers","16-liða úrslit","1387","Kólumbía","England","1","1","11204","Ingi Davíð Ragnarsson","1","0","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1387","Kólumbía","England","1","1","11223","Kristján Andri","1","3","8","80"
"30","WC 2018","1603","Tigers","16-liða úrslit","1387","Kólumbía","England","1","1","11224","Anna Kristín Kristinsdóttir","2","0","0","0"
"30","WC 2018","1603","Tigers","16-liða úrslit","1387","Kólumbía","England","1","1","11246","Hrefna","2","1","2","20"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11204","Ingi Davíð Ragnarsson","1","2","8","80"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11223","Kristján Andri","1","2","8","80"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11224","Anna Kristín Kristinsdóttir","0","1","8","80"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11246","Hrefna","2","3","6","60"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11204","Ingi Davíð Ragnarsson","2","0","0","0"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11223","Kristján Andri","2","1","0","0"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11224","Anna Kristín Kristinsdóttir","2","0","0","0"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11246","Hrefna","2","1","0","0"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11204","Ingi Davíð Ragnarsson","0","1","8","80"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11223","Kristján Andri","1","0","0","0"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11224","Anna Kristín Kristinsdóttir","1","0","0","0"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11246","Hrefna","1","2","8","80"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11204","Ingi Davíð Ragnarsson","0","1","6","60"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11223","Kristján Andri","0","1","6","60"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11224","Anna Kristín Kristinsdóttir","1","3","6","60"
"30","WC 2018","1603","Tigers","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11246","Hrefna","0","3","6","60"
"30","WC 2018","1603","Tigers","Undanúrslit","1392","Frakkland","Belgía","1","0","11204","Ingi Davíð Ragnarsson","1","2","2","20"
"30","WC 2018","1603","Tigers","Undanúrslit","1392","Frakkland","Belgía","1","0","11223","Kristján Andri","3","2","6","60"
"30","WC 2018","1603","Tigers","Undanúrslit","1392","Frakkland","Belgía","1","0","11224","Anna Kristín Kristinsdóttir","0","3","0","0"
"30","WC 2018","1603","Tigers","Undanúrslit","1392","Frakkland","Belgía","1","0","11246","Hrefna","2","1","6","60"
"30","WC 2018","1603","Tigers","Undanúrslit","1393","Króatía","England","2","1","11204","Ingi Davíð Ragnarsson","0","1","2","20"
"30","WC 2018","1603","Tigers","Undanúrslit","1393","Króatía","England","2","1","11223","Kristján Andri","1","2","0","0"
"30","WC 2018","1603","Tigers","Undanúrslit","1393","Króatía","England","2","1","11224","Anna Kristín Kristinsdóttir","1","2","0","0"
"30","WC 2018","1603","Tigers","Undanúrslit","1393","Króatía","England","2","1","11246","Hrefna","2","1","10","100"
"30","WC 2018","1603","Tigers","Bronsleikurinn","1394","Belgía","England","2","0","11204","Ingi Davíð Ragnarsson","1","0","8","80"
"30","WC 2018","1603","Tigers","Bronsleikurinn","1394","Belgía","England","2","0","11224","Anna Kristín Kristinsdóttir","3","3","0","0"
"30","WC 2018","1603","Tigers","Bronsleikurinn","1394","Belgía","England","2","0","11246","Hrefna","1","2","0","0"
"30","WC 2018","1603","Tigers","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11204","Ingi Davíð Ragnarsson","0","1","0","0"
"30","WC 2018","1603","Tigers","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11224","Anna Kristín Kristinsdóttir","1","1","0","0"
"30","WC 2018","1603","Tigers","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11246","Hrefna","1","2","2","20"
