"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1650","Betraból","Sæti 15/16","1466","Makedónía","Síle","32","30","3","Jói","29","22","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 15/16","1466","Makedónía","Síle","32","30","7","Fingralangir Harpix kallar","28","23","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 15/16","1466","Makedónía","Síle","32","30","6960","Björk Guðmundsdóttir","14","21","0","0"
"32","WC 2019","1650","Betraból","Sæti 13/14","1467","Rússland","Kvatar","28","34","3","Jói","35","30","0","0"
"32","WC 2019","1650","Betraból","Sæti 13/14","1467","Rússland","Kvatar","28","34","7","Fingralangir Harpix kallar","29","23","0","0"
"32","WC 2019","1650","Betraból","Sæti 13/14","1467","Rússland","Kvatar","28","34","6960","Björk Guðmundsdóttir","37","20","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1468","Þýskaland","Ísland","24","19","3","Jói","28","25","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1468","Þýskaland","Ísland","24","19","7","Fingralangir Harpix kallar","32","27","5","71.4285714"
"32","WC 2019","1650","Betraból","Milliriðill I","1468","Þýskaland","Ísland","24","19","6960","Björk Guðmundsdóttir","32","14","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1469","Frakkland","Spánn","33","30","3","Jói","27","20","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1469","Frakkland","Spánn","33","30","7","Fingralangir Harpix kallar","31","28","5","71.4285714"
"32","WC 2019","1650","Betraból","Milliriðill I","1469","Frakkland","Spánn","33","30","6960","Björk Guðmundsdóttir","28","35","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1470","Ísland","Frakkland","22","31","3","Jói","19","29","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1470","Ísland","Frakkland","22","31","7","Fingralangir Harpix kallar","27","32","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1470","Ísland","Frakkland","22","31","6960","Björk Guðmundsdóttir","24","27","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1471","Brasilía","Króatía","29","26","3","Jói","21","27","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1471","Brasilía","Króatía","29","26","7","Fingralangir Harpix kallar","24","32","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1471","Brasilía","Króatía","29","26","6960","Björk Guðmundsdóttir","33","21","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1472","Króatía","Þýskaland","21","22","3","Jói","24","28","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1472","Króatía","Þýskaland","21","22","7","Fingralangir Harpix kallar","29","33","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1472","Króatía","Þýskaland","21","22","6960","Björk Guðmundsdóttir","19","14","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1473","Spánn","Brasilía","36","24","3","Jói","24","17","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1473","Spánn","Brasilía","36","24","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1473","Spánn","Brasilía","36","24","6960","Björk Guðmundsdóttir","24","15","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1474","Frakkland","Króatía","20","23","3","Jói","29","22","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1474","Frakkland","Króatía","20","23","7","Fingralangir Harpix kallar","32","27","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1474","Frakkland","Króatía","20","23","6960","Björk Guðmundsdóttir","24","22","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1475","Brasilía","Ísland","32","29","3","Jói","24","26","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1475","Brasilía","Ísland","32","29","7","Fingralangir Harpix kallar","31","25","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1475","Brasilía","Ísland","32","29","6960","Björk Guðmundsdóttir","22","23","0","0"
"32","WC 2019","1650","Betraból","Milliriðill I","1476","Þýskaland","Spánn","31","30","3","Jói","35","32","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1476","Þýskaland","Spánn","31","30","7","Fingralangir Harpix kallar","32","29","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill I","1476","Þýskaland","Spánn","31","30","6960","Björk Guðmundsdóttir","24","34","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3","Jói","22","29","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1477","Túnis","Svíþjóð","23","35","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6960","Björk Guðmundsdóttir","20","15","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3","Jói","27","24","5","71.4285714"
"32","WC 2019","1650","Betraból","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","7","Fingralangir Harpix kallar","32","25","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6960","Björk Guðmundsdóttir","34","36","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3","Jói","28","27","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1479","Ungverjaland","Túnis","26","21","7","Fingralangir Harpix kallar","29","25","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6960","Björk Guðmundsdóttir","26","31","1","14.2857142"
"32","WC 2019","1650","Betraból","Milliriðill II","1480","Noregur","Egyptaland","32","28","3","Jói","31","23","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1480","Noregur","Egyptaland","32","28","7","Fingralangir Harpix kallar","31","26","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1480","Noregur","Egyptaland","32","28","6960","Björk Guðmundsdóttir","24","29","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3","Jói","20","22","5","71.4285714"
"32","WC 2019","1650","Betraból","Milliriðill II","1481","Egyptaland","Danmörk","20","26","7","Fingralangir Harpix kallar","24","31","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1481","Egyptaland","Danmörk","20","26","6960","Björk Guðmundsdóttir","26","29","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3","Jói","25","22","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1482","Svíþjóð","Noregur","27","30","7","Fingralangir Harpix kallar","30","27","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1482","Svíþjóð","Noregur","27","30","6960","Björk Guðmundsdóttir","31","23","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","3","Jói","29","27","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","7","Fingralangir Harpix kallar","32","28","5","71.4285714"
"32","WC 2019","1650","Betraból","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","6960","Björk Guðmundsdóttir","17","19","0","0"
"32","WC 2019","1650","Betraból","Milliriðill II","1484","Túnis","Egyptaland","23","30","3","Jói","17","18","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1484","Túnis","Egyptaland","23","30","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1484","Túnis","Egyptaland","23","30","6960","Björk Guðmundsdóttir","26","29","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1485","Noregur","Ungverjaland","35","26","3","Jói","30","23","4","57.1428571"
"32","WC 2019","1650","Betraból","Milliriðill II","1485","Noregur","Ungverjaland","35","26","7","Fingralangir Harpix kallar","31","26","5","71.4285714"
"32","WC 2019","1650","Betraból","Milliriðill II","1485","Noregur","Ungverjaland","35","26","6960","Björk Guðmundsdóttir","16","23","0","0"
"32","WC 2019","1650","Betraból","Undanúrslit","1486","Þýskaland","Noregur","25","31","3","Jói","34","32","0","0"
"32","WC 2019","1650","Betraból","Undanúrslit","1486","Þýskaland","Noregur","25","31","7","Fingralangir Harpix kallar","32","28","0","0"
"32","WC 2019","1650","Betraból","Undanúrslit","1486","Þýskaland","Noregur","25","31","6960","Björk Guðmundsdóttir","27","33","10","71.4285714"
"32","WC 2019","1650","Betraból","Undanúrslit","1487","Danmörk","Frakkland","38","30","3","Jói","33","30","10","71.4285714"
"32","WC 2019","1650","Betraból","Undanúrslit","1487","Danmörk","Frakkland","38","30","7","Fingralangir Harpix kallar","31","29","8","57.1428571"
"32","WC 2019","1650","Betraból","Undanúrslit","1487","Danmörk","Frakkland","38","30","6960","Björk Guðmundsdóttir","28","30","2","14.2857142"
"32","WC 2019","1650","Betraból","Sæti 7/8","1488","Spánn","Egyptaland","36","31","3","Jói","22","19","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 7/8","1488","Spánn","Egyptaland","36","31","7","Fingralangir Harpix kallar","31","28","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 7/8","1488","Spánn","Egyptaland","36","31","6960","Björk Guðmundsdóttir","28","28","0","0"
"32","WC 2019","1650","Betraból","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","3","Jói","26","32","10","71.4285714"
"32","WC 2019","1650","Betraból","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","7","Fingralangir Harpix kallar","27","30","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","6960","Björk Guðmundsdóttir","15","15","0","0"
"32","WC 2019","1650","Betraból","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","3","Jói","19","20","0","0"
"32","WC 2019","1650","Betraból","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","7","Fingralangir Harpix kallar","28","32","0","0"
"32","WC 2019","1650","Betraból","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","6960","Björk Guðmundsdóttir","22","16","8","57.1428571"
"32","WC 2019","1650","Betraból","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","3","Jói","26","22","10","71.4285714"
"32","WC 2019","1650","Betraból","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","7","Fingralangir Harpix kallar","34","28","8","57.1428571"
"32","WC 2019","1650","Betraból","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","6960","Björk Guðmundsdóttir","24","21","8","57.1428571"
