"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","801","Crew Classic HM","H-riðill","835","Belgía","Rússland","1","0","4110","Árni","1","3","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","835","Belgía","Rússland","1","0","4116","Helgi Karl Guðmundsson","3","1","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","835","Belgía","Rússland","1","0","4170","Indriði Már ","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","835","Belgía","Rússland","1","0","5274","jonarni89","1","3","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","836","Suður-Kórea","Alsír","2","4","2851","Andri Már","1","0","0","0"
"22","WC 2014","801","Crew Classic HM","H-riðill","836","Suður-Kórea","Alsír","2","4","2872","Jónsi","0","3","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","836","Suður-Kórea","Alsír","2","4","4025","Bjarki Sigurjonsson","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","836","Suður-Kórea","Alsír","2","4","4110","Árni","1","1","0","0"
"22","WC 2014","801","Crew Classic HM","H-riðill","836","Suður-Kórea","Alsír","2","4","4116","Helgi Karl Guðmundsson","2","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","836","Suður-Kórea","Alsír","2","4","4170","Indriði Már ","0","1","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","836","Suður-Kórea","Alsír","2","4","5274","jonarni89","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","837","Bandaríkin","Portúgal","2","2","2851","Andri Már","2","1","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","837","Bandaríkin","Portúgal","2","2","2872","Jónsi","1","2","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","837","Bandaríkin","Portúgal","2","2","4025","Bjarki Sigurjonsson","0","1","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","837","Bandaríkin","Portúgal","2","2","4110","Árni","1","2","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","837","Bandaríkin","Portúgal","2","2","4116","Helgi Karl Guðmundsson","1","3","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","837","Bandaríkin","Portúgal","2","2","4170","Indriði Már ","1","3","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","837","Bandaríkin","Portúgal","2","2","5274","jonarni89","3","2","1","20"
"22","WC 2014","801","Crew Classic HM","B-riðill","838","Holland","Síle","2","0","2851","Andri Már","2","1","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","838","Holland","Síle","2","0","2872","Jónsi","3","1","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","838","Holland","Síle","2","0","4025","Bjarki Sigurjonsson","2","2","1","20"
"22","WC 2014","801","Crew Classic HM","B-riðill","838","Holland","Síle","2","0","4116","Helgi Karl Guðmundsson","2","1","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","838","Holland","Síle","2","0","4170","Indriði Már ","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","838","Holland","Síle","2","0","5274","jonarni89","2","1","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","839","Ástralía","Spánn","0","3","2851","Andri Már","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","839","Ástralía","Spánn","0","3","2872","Jónsi","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","839","Ástralía","Spánn","0","3","4025","Bjarki Sigurjonsson","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","839","Ástralía","Spánn","0","3","4116","Helgi Karl Guðmundsson","0","3","5","100"
"22","WC 2014","801","Crew Classic HM","B-riðill","839","Ástralía","Spánn","0","3","4170","Indriði Már ","0","3","5","100"
"22","WC 2014","801","Crew Classic HM","B-riðill","839","Ástralía","Spánn","0","3","5274","jonarni89","2","3","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","840","Kamerún","Brasilía","1","4","2851","Andri Már","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","840","Kamerún","Brasilía","1","4","2872","Jónsi","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","840","Kamerún","Brasilía","1","4","4025","Bjarki Sigurjonsson","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","840","Kamerún","Brasilía","1","4","4110","Árni","0","3","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","840","Kamerún","Brasilía","1","4","4116","Helgi Karl Guðmundsson","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","840","Kamerún","Brasilía","1","4","4170","Indriði Már ","0","4","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","840","Kamerún","Brasilía","1","4","5274","jonarni89","2","3","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","841","Króatía","Mexíkó","1","3","2851","Andri Már","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","841","Króatía","Mexíkó","1","3","2872","Jónsi","3","2","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","841","Króatía","Mexíkó","1","3","4025","Bjarki Sigurjonsson","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","A-riðill","841","Króatía","Mexíkó","1","3","4110","Árni","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","841","Króatía","Mexíkó","1","3","4116","Helgi Karl Guðmundsson","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","A-riðill","841","Króatía","Mexíkó","1","3","4170","Indriði Már ","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","841","Króatía","Mexíkó","1","3","5274","jonarni89","0","1","3","60"
"22","WC 2014","801","Crew Classic HM","D-riðill","842","Ítalía","Úrúgvæ","0","1","2851","Andri Már","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","D-riðill","842","Ítalía","Úrúgvæ","0","1","2872","Jónsi","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","842","Ítalía","Úrúgvæ","0","1","4025","Bjarki Sigurjonsson","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","D-riðill","842","Ítalía","Úrúgvæ","0","1","4110","Árni","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","D-riðill","842","Ítalía","Úrúgvæ","0","1","4116","Helgi Karl Guðmundsson","3","2","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","842","Ítalía","Úrúgvæ","0","1","4170","Indriði Már ","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","D-riðill","842","Ítalía","Úrúgvæ","0","1","5274","jonarni89","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","D-riðill","843","Kosta Ríka","England","0","0","2851","Andri Már","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","843","Kosta Ríka","England","0","0","2872","Jónsi","0","3","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","843","Kosta Ríka","England","0","0","4025","Bjarki Sigurjonsson","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","843","Kosta Ríka","England","0","0","4110","Árni","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","843","Kosta Ríka","England","0","0","4116","Helgi Karl Guðmundsson","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","843","Kosta Ríka","England","0","0","4170","Indriði Már ","0","2","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","843","Kosta Ríka","England","0","0","5274","jonarni89","2","2","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","844","Japan","Kólumbía","1","4","2851","Andri Már","0","1","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","844","Japan","Kólumbía","1","4","2872","Jónsi","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","844","Japan","Kólumbía","1","4","4025","Bjarki Sigurjonsson","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","C-riðill","844","Japan","Kólumbía","1","4","4110","Árni","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","844","Japan","Kólumbía","1","4","4116","Helgi Karl Guðmundsson","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","844","Japan","Kólumbía","1","4","4170","Indriði Már ","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","844","Japan","Kólumbía","1","4","5274","jonarni89","0","3","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2851","Andri Már","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2872","Jónsi","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4025","Bjarki Sigurjonsson","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4110","Árni","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4116","Helgi Karl Guðmundsson","1","0","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4170","Indriði Már ","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5274","jonarni89","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","846","Nígería","Argentína","2","3","2851","Andri Már","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","846","Nígería","Argentína","2","3","2872","Jónsi","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","846","Nígería","Argentína","2","3","4025","Bjarki Sigurjonsson","0","1","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","846","Nígería","Argentína","2","3","4116","Helgi Karl Guðmundsson","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","846","Nígería","Argentína","2","3","4170","Indriði Már ","0","3","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","846","Nígería","Argentína","2","3","5274","jonarni89","2","3","5","100"
"22","WC 2014","801","Crew Classic HM","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2851","Andri Már","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2872","Jónsi","2","0","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4025","Bjarki Sigurjonsson","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4116","Helgi Karl Guðmundsson","3","1","5","100"
"22","WC 2014","801","Crew Classic HM","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4170","Indriði Már ","1","0","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5274","jonarni89","3","3","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","848","Hondúras","Sviss","0","3","2851","Andri Már","0","1","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","848","Hondúras","Sviss","0","3","2872","Jónsi","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","848","Hondúras","Sviss","0","3","4025","Bjarki Sigurjonsson","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","848","Hondúras","Sviss","0","3","4116","Helgi Karl Guðmundsson","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","848","Hondúras","Sviss","0","3","4170","Indriði Már ","0","1","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","848","Hondúras","Sviss","0","3","5274","jonarni89","3","3","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","849","Ekvador","Frakkland","0","0","2851","Andri Már","0","2","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","849","Ekvador","Frakkland","0","0","2872","Jónsi","2","2","3","60"
"22","WC 2014","801","Crew Classic HM","E-riðill","849","Ekvador","Frakkland","0","0","4025","Bjarki Sigurjonsson","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","849","Ekvador","Frakkland","0","0","4116","Helgi Karl Guðmundsson","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","849","Ekvador","Frakkland","0","0","4170","Indriði Már ","0","2","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","849","Ekvador","Frakkland","0","0","5274","jonarni89","0","2","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","850","Portúgal","Ghana","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","850","Portúgal","Ghana","2","1","2872","Jónsi","2","1","5","100"
"22","WC 2014","801","Crew Classic HM","G-riðill","850","Portúgal","Ghana","2","1","4025","Bjarki Sigurjonsson","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","850","Portúgal","Ghana","2","1","4110","Árni","2","2","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","850","Portúgal","Ghana","2","1","4116","Helgi Karl Guðmundsson","3","0","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","850","Portúgal","Ghana","2","1","4170","Indriði Már ","2","1","5","100"
"22","WC 2014","801","Crew Classic HM","G-riðill","850","Portúgal","Ghana","2","1","5274","jonarni89","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","G-riðill","851","Bandaríkin","Þýskaland","0","1","2851","Andri Már","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","851","Bandaríkin","Þýskaland","0","1","2872","Jónsi","2","3","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","851","Bandaríkin","Þýskaland","0","1","4025","Bjarki Sigurjonsson","1","3","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","851","Bandaríkin","Þýskaland","0","1","4110","Árni","1","3","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","851","Bandaríkin","Þýskaland","0","1","4116","Helgi Karl Guðmundsson","1","3","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","851","Bandaríkin","Þýskaland","0","1","4170","Indriði Már ","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","G-riðill","851","Bandaríkin","Þýskaland","0","1","5274","jonarni89","2","3","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","852","Suður-Kórea","Belgía","0","1","2851","Andri Már","0","1","5","100"
"22","WC 2014","801","Crew Classic HM","H-riðill","852","Suður-Kórea","Belgía","0","1","2872","Jónsi","3","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","852","Suður-Kórea","Belgía","0","1","4025","Bjarki Sigurjonsson","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","H-riðill","852","Suður-Kórea","Belgía","0","1","4110","Árni","0","1","5","100"
"22","WC 2014","801","Crew Classic HM","H-riðill","852","Suður-Kórea","Belgía","0","1","4116","Helgi Karl Guðmundsson","0","3","4","80"
"22","WC 2014","801","Crew Classic HM","H-riðill","852","Suður-Kórea","Belgía","0","1","4170","Indriði Már ","0","1","5","100"
"22","WC 2014","801","Crew Classic HM","H-riðill","852","Suður-Kórea","Belgía","0","1","5274","jonarni89","2","3","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","853","Alsír","Rússland","1","1","2851","Andri Már","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","853","Alsír","Rússland","1","1","2872","Jónsi","3","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","853","Alsír","Rússland","1","1","4025","Bjarki Sigurjonsson","2","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","853","Alsír","Rússland","1","1","4110","Árni","2","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","853","Alsír","Rússland","1","1","4116","Helgi Karl Guðmundsson","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","H-riðill","853","Alsír","Rússland","1","1","4170","Indriði Már ","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","H-riðill","853","Alsír","Rússland","1","1","5274","jonarni89","3","2","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","854","Brasilía","Síle","1","1","2851","Andri Már","2","0","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","854","Brasilía","Síle","1","1","2872","Jónsi","2","2","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","854","Brasilía","Síle","1","1","4025","Bjarki Sigurjonsson","3","2","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","854","Brasilía","Síle","1","1","4110","Árni","2","1","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","854","Brasilía","Síle","1","1","4170","Indriði Már ","2","1","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","854","Brasilía","Síle","1","1","5274","jonarni89","2","3","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2851","Andri Már","1","0","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2872","Jónsi","2","1","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4025","Bjarki Sigurjonsson","2","1","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4110","Árni","2","0","10","100"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4170","Indriði Már ","2","1","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5274","jonarni89","2","1","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","856","Holland","Mexíkó","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","856","Holland","Mexíkó","2","1","2872","Jónsi","3","2","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","856","Holland","Mexíkó","2","1","4025","Bjarki Sigurjonsson","1","0","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","856","Holland","Mexíkó","2","1","4110","Árni","2","1","10","100"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","856","Holland","Mexíkó","2","1","5274","jonarni89","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2872","Jónsi","1","0","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4025","Bjarki Sigurjonsson","2","1","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4110","Árni","1","0","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5274","jonarni89","2","0","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","858","Frakkland","Nígería","2","0","2851","Andri Már","0","0","2","20"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","858","Frakkland","Nígería","2","0","2872","Jónsi","3","1","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","858","Frakkland","Nígería","2","0","4025","Bjarki Sigurjonsson","3","1","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","858","Frakkland","Nígería","2","0","4110","Árni","3","1","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","858","Frakkland","Nígería","2","0","4170","Indriði Már ","2","0","10","100"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","858","Frakkland","Nígería","2","0","5274","jonarni89","3","2","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","859","Þýskaland","Alsír","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","859","Þýskaland","Alsír","2","1","2872","Jónsi","2","0","8","80"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","859","Þýskaland","Alsír","2","1","4025","Bjarki Sigurjonsson","2","1","10","100"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","859","Þýskaland","Alsír","2","1","4110","Árni","3","0","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","859","Þýskaland","Alsír","2","1","4170","Indriði Már ","3","0","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","859","Þýskaland","Alsír","2","1","5274","jonarni89","1","1","2","20"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","860","Argentína","Sviss","1","0","2851","Andri Már","0","0","2","20"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","860","Argentína","Sviss","1","0","2872","Jónsi","3","2","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","860","Argentína","Sviss","1","0","4025","Bjarki Sigurjonsson","2","1","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","860","Argentína","Sviss","1","0","4110","Árni","2","1","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","860","Argentína","Sviss","1","0","4170","Indriði Már ","2","1","6","60"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","860","Argentína","Sviss","1","0","5274","jonarni89","1","2","2","20"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2872","Jónsi","2","1","10","100"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4025","Bjarki Sigurjonsson","0","1","2","20"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4110","Árni","0","1","2","20"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4170","Indriði Már ","2","1","10","100"
"22","WC 2014","801","Crew Classic HM","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5274","jonarni89","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2851","Andri Már","0","0","2","20"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2872","Jónsi","1","3","6","60"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4025","Bjarki Sigurjonsson","1","2","6","60"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4170","Indriði Már ","1","2","6","60"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5274","jonarni89","2","3","6","60"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2872","Jónsi","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4025","Bjarki Sigurjonsson","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4110","Árni","1","0","6","60"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4170","Indriði Már ","0","1","2","20"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5274","jonarni89","2","3","2","20"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2851","Andri Már","0","0","2","20"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2872","Jónsi","1","0","10","100"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4025","Bjarki Sigurjonsson","1","1","2","20"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4170","Indriði Már ","1","0","10","100"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5274","jonarni89","1","1","2","20"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2851","Andri Már","0","0","4","40"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2872","Jónsi","2","1","6","60"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4025","Bjarki Sigurjonsson","1","0","8","80"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4110","Árni","2","0","8","80"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4170","Indriði Már ","2","0","8","80"
"22","WC 2014","801","Crew Classic HM","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5274","jonarni89","1","0","8","80"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","866","Brasilía","Þýskaland","1","7","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","866","Brasilía","Þýskaland","1","7","2872","Jónsi","1","3","8","80"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","866","Brasilía","Þýskaland","1","7","4025","Bjarki Sigurjonsson","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","866","Brasilía","Þýskaland","1","7","4110","Árni","1","2","8","80"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","866","Brasilía","Þýskaland","1","7","5274","jonarni89","1","3","8","80"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","867","Holland","Argentína","0","0","2851","Andri Már","0","0","4","40"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","867","Holland","Argentína","0","0","2872","Jónsi","0","1","8","80"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","867","Holland","Argentína","0","0","4025","Bjarki Sigurjonsson","2","3","6","60"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","867","Holland","Argentína","0","0","4110","Árni","2","0","2","20"
"22","WC 2014","801","Crew Classic HM","Undanúrslit","867","Holland","Argentína","0","0","5274","jonarni89","0","2","8","80"
"22","WC 2014","801","Crew Classic HM","Bronsleikurinn","868","Brasilía","Holland","0","3","2851","Andri Már","0","0","2","20"
"22","WC 2014","801","Crew Classic HM","Bronsleikurinn","868","Brasilía","Holland","0","3","2872","Jónsi","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","Bronsleikurinn","868","Brasilía","Holland","0","3","4025","Bjarki Sigurjonsson","2","3","8","80"
"22","WC 2014","801","Crew Classic HM","Bronsleikurinn","868","Brasilía","Holland","0","3","4110","Árni","1","2","6","60"
"22","WC 2014","801","Crew Classic HM","Bronsleikurinn","868","Brasilía","Holland","0","3","5274","jonarni89","3","3","2","20"
"22","WC 2014","801","Crew Classic HM","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2851","Andri Már","0","0","2","20"
"22","WC 2014","801","Crew Classic HM","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2872","Jónsi","0","3","0","0"
"22","WC 2014","801","Crew Classic HM","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4025","Bjarki Sigurjonsson","1","2","2","20"
"22","WC 2014","801","Crew Classic HM","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4110","Árni","3","2","6","60"
