"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","16499","dannibje","3","0","8","80"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","16501","Hafþór","2","0","10","100"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","16504","asgeirA","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3202","Viðar","2","1","10","100"
"40","HM 2022","2585","Ripple Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16482","Bragi Arnarson","2","1","10","100"
"40","HM 2022","2585","Ripple Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16483","GulliErBesturDingDing","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16485","joi","2","1","10","100"
"40","HM 2022","2585","Ripple Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3202","Viðar","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16482","Bragi Arnarson","2","1","6","60"
"40","HM 2022","2585","Ripple Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16483","GulliErBesturDingDing","2","3","2","20"
"40","HM 2022","2585","Ripple Cup","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16485","joi","2","1","6","60"
