"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1346","Endurnar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1323","Sigrún Lilja","1","2","5","100"
"30","WC 2018","1346","Endurnar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8718","Atli Þór","1","2","5","100"
"30","WC 2018","1346","Endurnar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8721","Jenný Stefanía Jensdóttir","0","2","4","80"
"30","WC 2018","1346","Endurnar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8722","Guðjón","0","1","3","60"
"30","WC 2018","1346","Endurnar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8729","Hallur","0","2","4","80"
"30","WC 2018","1346","Endurnar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9116","Pétur Hilmarsson","0","1","3","60"
"30","WC 2018","1346","Endurnar","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11159","Kristín Vilhjálmsdóttir","0","3","3","60"
"30","WC 2018","1346","Endurnar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1323","Sigrún Lilja","1","1","1","20"
"30","WC 2018","1346","Endurnar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8718","Atli Þór","2","0","4","80"
"30","WC 2018","1346","Endurnar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8721","Jenný Stefanía Jensdóttir","2","1","5","100"
"30","WC 2018","1346","Endurnar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8722","Guðjón","1","0","3","60"
"30","WC 2018","1346","Endurnar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8729","Hallur","3","1","4","80"
"30","WC 2018","1346","Endurnar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9116","Pétur Hilmarsson","1","0","3","60"
"30","WC 2018","1346","Endurnar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11159","Kristín Vilhjálmsdóttir","0","0","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1323","Sigrún Lilja","0","3","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8718","Atli Þór","1","3","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8721","Jenný Stefanía Jensdóttir","1","3","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8722","Guðjón","0","1","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8729","Hallur","1","3","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9116","Pétur Hilmarsson","0","2","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11159","Kristín Vilhjálmsdóttir","0","3","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1323","Sigrún Lilja","1","1","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8718","Atli Þór","2","1","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8721","Jenný Stefanía Jensdóttir","2","1","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8729","Hallur","2","1","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9116","Pétur Hilmarsson","2","0","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11159","Kristín Vilhjálmsdóttir","3","1","0","0"
"30","WC 2018","1346","Endurnar","G-riðill","1368","Belgía","Panama","3","0","1323","Sigrún Lilja","0","1","0","0"
"30","WC 2018","1346","Endurnar","G-riðill","1368","Belgía","Panama","3","0","8718","Atli Þór","4","0","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1368","Belgía","Panama","3","0","8721","Jenný Stefanía Jensdóttir","3","1","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1368","Belgía","Panama","3","0","8722","Guðjón","1","0","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1368","Belgía","Panama","3","0","8729","Hallur","2","0","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1368","Belgía","Panama","3","0","9116","Pétur Hilmarsson","2","0","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1368","Belgía","Panama","3","0","11159","Kristín Vilhjálmsdóttir","2","0","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1369","Túnis","England","1","2","1323","Sigrún Lilja","1","2","5","100"
"30","WC 2018","1346","Endurnar","G-riðill","1369","Túnis","England","1","2","8718","Atli Þór","0","2","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1369","Túnis","England","1","2","8721","Jenný Stefanía Jensdóttir","1","3","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1369","Túnis","England","1","2","8722","Guðjón","0","1","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1369","Túnis","England","1","2","8729","Hallur","1","2","5","100"
"30","WC 2018","1346","Endurnar","G-riðill","1369","Túnis","England","1","2","9116","Pétur Hilmarsson","0","1","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1369","Túnis","England","1","2","11159","Kristín Vilhjálmsdóttir","1","2","5","100"
"30","WC 2018","1346","Endurnar","G-riðill","1370","Belgía","Túnis","5","2","1323","Sigrún Lilja","2","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1370","Belgía","Túnis","5","2","8718","Atli Þór","3","1","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1370","Belgía","Túnis","5","2","8721","Jenný Stefanía Jensdóttir","0","2","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1370","Belgía","Túnis","5","2","8722","Guðjón","1","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1370","Belgía","Túnis","5","2","8729","Hallur","2","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1370","Belgía","Túnis","5","2","9116","Pétur Hilmarsson","1","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1370","Belgía","Túnis","5","2","11159","Kristín Vilhjálmsdóttir","0","2","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1371","England","Panama","6","1","1323","Sigrún Lilja","2","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1371","England","Panama","6","1","8718","Atli Þór","2","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1371","England","Panama","6","1","8721","Jenný Stefanía Jensdóttir","2","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1371","England","Panama","6","1","8722","Guðjón","1","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1371","England","Panama","6","1","8729","Hallur","2","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1371","England","Panama","6","1","9116","Pétur Hilmarsson","1","0","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1371","England","Panama","6","1","11159","Kristín Vilhjálmsdóttir","0","1","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1372","England","Belgía","0","1","1323","Sigrún Lilja","1","2","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1372","England","Belgía","0","1","8718","Atli Þór","1","1","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1372","England","Belgía","0","1","8721","Jenný Stefanía Jensdóttir","1","2","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1372","England","Belgía","0","1","8722","Guðjón","0","1","5","100"
"30","WC 2018","1346","Endurnar","G-riðill","1372","England","Belgía","0","1","8729","Hallur","2","1","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1372","England","Belgía","0","1","9116","Pétur Hilmarsson","2","0","0","0"
"30","WC 2018","1346","Endurnar","G-riðill","1372","England","Belgía","0","1","11159","Kristín Vilhjálmsdóttir","2","1","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1373","Panama","Túnis","1","2","1323","Sigrún Lilja","0","2","4","80"
"30","WC 2018","1346","Endurnar","G-riðill","1373","Panama","Túnis","1","2","8718","Atli Þór","1","1","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1373","Panama","Túnis","1","2","8721","Jenný Stefanía Jensdóttir","1","1","1","20"
"30","WC 2018","1346","Endurnar","G-riðill","1373","Panama","Túnis","1","2","8722","Guðjón","0","1","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1373","Panama","Túnis","1","2","8729","Hallur","1","2","5","100"
"30","WC 2018","1346","Endurnar","G-riðill","1373","Panama","Túnis","1","2","9116","Pétur Hilmarsson","0","1","3","60"
"30","WC 2018","1346","Endurnar","G-riðill","1373","Panama","Túnis","1","2","11159","Kristín Vilhjálmsdóttir","1","2","5","100"
"30","WC 2018","1346","Endurnar","H-riðill","1374","Kólumbía","Japan","1","2","1323","Sigrún Lilja","3","1","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1374","Kólumbía","Japan","1","2","8718","Atli Þór","2","1","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1374","Kólumbía","Japan","1","2","8721","Jenný Stefanía Jensdóttir","1","2","5","100"
"30","WC 2018","1346","Endurnar","H-riðill","1374","Kólumbía","Japan","1","2","8722","Guðjón","1","0","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1374","Kólumbía","Japan","1","2","8729","Hallur","3","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1374","Kólumbía","Japan","1","2","9116","Pétur Hilmarsson","2","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1374","Kólumbía","Japan","1","2","11159","Kristín Vilhjálmsdóttir","3","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1375","Pólland","Senegal","1","2","1323","Sigrún Lilja","2","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1375","Pólland","Senegal","1","2","8718","Atli Þór","1","0","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1375","Pólland","Senegal","1","2","8721","Jenný Stefanía Jensdóttir","1","2","5","100"
"30","WC 2018","1346","Endurnar","H-riðill","1375","Pólland","Senegal","1","2","8722","Guðjón","1","0","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1375","Pólland","Senegal","1","2","8729","Hallur","2","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1375","Pólland","Senegal","1","2","9116","Pétur Hilmarsson","2","1","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1375","Pólland","Senegal","1","2","11159","Kristín Vilhjálmsdóttir","3","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1376","Pólland","Kólumbía","0","3","1323","Sigrún Lilja","0","0","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1376","Pólland","Kólumbía","0","3","8718","Atli Þór","1","2","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1376","Pólland","Kólumbía","0","3","8721","Jenný Stefanía Jensdóttir","2","1","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1376","Pólland","Kólumbía","0","3","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1376","Pólland","Kólumbía","0","3","8729","Hallur","2","2","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1376","Pólland","Kólumbía","0","3","9116","Pétur Hilmarsson","0","1","4","80"
"30","WC 2018","1346","Endurnar","H-riðill","1376","Pólland","Kólumbía","0","3","11159","Kristín Vilhjálmsdóttir","1","2","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1377","Japan","Senegal","2","2","1323","Sigrún Lilja","1","1","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1377","Japan","Senegal","2","2","8718","Atli Þór","1","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1377","Japan","Senegal","2","2","8721","Jenný Stefanía Jensdóttir","2","2","5","100"
"30","WC 2018","1346","Endurnar","H-riðill","1377","Japan","Senegal","2","2","8722","Guðjón","0","1","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1377","Japan","Senegal","2","2","8729","Hallur","1","2","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1377","Japan","Senegal","2","2","9116","Pétur Hilmarsson","1","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1377","Japan","Senegal","2","2","11159","Kristín Vilhjálmsdóttir","0","2","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1378","Japan","Pólland","0","1","1323","Sigrún Lilja","1","3","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1378","Japan","Pólland","0","1","8718","Atli Þór","1","2","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1378","Japan","Pólland","0","1","8721","Jenný Stefanía Jensdóttir","2","1","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1378","Japan","Pólland","0","1","8722","Guðjón","0","1","5","100"
"30","WC 2018","1346","Endurnar","H-riðill","1378","Japan","Pólland","0","1","8729","Hallur","1","2","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1378","Japan","Pólland","0","1","9116","Pétur Hilmarsson","2","1","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1378","Japan","Pólland","0","1","11159","Kristín Vilhjálmsdóttir","3","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1379","Senegal","Kólumbía","0","1","1323","Sigrún Lilja","0","3","4","80"
"30","WC 2018","1346","Endurnar","H-riðill","1379","Senegal","Kólumbía","0","1","8718","Atli Þór","1","1","1","20"
"30","WC 2018","1346","Endurnar","H-riðill","1379","Senegal","Kólumbía","0","1","8721","Jenný Stefanía Jensdóttir","1","2","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1379","Senegal","Kólumbía","0","1","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1379","Senegal","Kólumbía","0","1","8729","Hallur","1","3","3","60"
"30","WC 2018","1346","Endurnar","H-riðill","1379","Senegal","Kólumbía","0","1","9116","Pétur Hilmarsson","2","0","0","0"
"30","WC 2018","1346","Endurnar","H-riðill","1379","Senegal","Kólumbía","0","1","11159","Kristín Vilhjálmsdóttir","2","1","1","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","1323","Sigrún Lilja","2","1","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","8718","Atli Þór","2","0","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","8721","Jenný Stefanía Jensdóttir","1","2","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","8722","Guðjón","1","0","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","8729","Hallur","3","1","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9116","Pétur Hilmarsson","0","2","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11159","Kristín Vilhjálmsdóttir","2","1","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1323","Sigrún Lilja","2","1","10","100"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8718","Atli Þór","1","2","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8721","Jenný Stefanía Jensdóttir","0","2","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8722","Guðjón","0","1","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8729","Hallur","1","2","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9116","Pétur Hilmarsson","1","1","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11159","Kristín Vilhjálmsdóttir","3","1","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","1323","Sigrún Lilja","2","1","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","8718","Atli Þór","2","0","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","8721","Jenný Stefanía Jensdóttir","2","0","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","8722","Guðjón","1","0","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","8729","Hallur","2","1","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","9116","Pétur Hilmarsson","3","1","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","11159","Kristín Vilhjálmsdóttir","1","0","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","1323","Sigrún Lilja","2","0","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","8718","Atli Þór","2","0","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","8721","Jenný Stefanía Jensdóttir","2","1","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","8722","Guðjón","1","0","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","8729","Hallur","2","1","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9116","Pétur Hilmarsson","0","2","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11159","Kristín Vilhjálmsdóttir","1","2","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1323","Sigrún Lilja","2","0","10","100"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8718","Atli Þór","2","0","10","100"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8721","Jenný Stefanía Jensdóttir","1","2","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8722","Guðjón","1","0","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8729","Hallur","2","0","10","100"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9116","Pétur Hilmarsson","3","1","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11159","Kristín Vilhjálmsdóttir","2","0","10","100"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1385","Belgía","Japan","3","2","1323","Sigrún Lilja","2","0","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1385","Belgía","Japan","3","2","8721","Jenný Stefanía Jensdóttir","2","1","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1385","Belgía","Japan","3","2","8722","Guðjón","1","0","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1385","Belgía","Japan","3","2","8729","Hallur","2","0","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1385","Belgía","Japan","3","2","9116","Pétur Hilmarsson","3","1","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1385","Belgía","Japan","3","2","11159","Kristín Vilhjálmsdóttir","3","0","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1323","Sigrún Lilja","1","0","10","100"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8718","Atli Þór","1","1","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8721","Jenný Stefanía Jensdóttir","2","1","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8722","Guðjón","0","1","0","0"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8729","Hallur","1","2","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9116","Pétur Hilmarsson","3","2","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11159","Kristín Vilhjálmsdóttir","2","1","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1387","Kólumbía","England","1","1","1323","Sigrún Lilja","1","2","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1387","Kólumbía","England","1","1","8718","Atli Þór","1","2","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1387","Kólumbía","England","1","1","8721","Jenný Stefanía Jensdóttir","0","2","6","60"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1387","Kólumbía","England","1","1","8722","Guðjón","1","0","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1387","Kólumbía","England","1","1","8729","Hallur","1","3","8","80"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1387","Kólumbía","England","1","1","9116","Pétur Hilmarsson","2","1","2","20"
"30","WC 2018","1346","Endurnar","16-liða úrslit","1387","Kólumbía","England","1","1","11159","Kristín Vilhjálmsdóttir","1","2","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1323","Sigrún Lilja","2","0","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8718","Atli Þór","1","2","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8721","Jenný Stefanía Jensdóttir","2","3","6","60"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8722","Guðjón","0","1","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8729","Hallur","0","2","10","100"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9116","Pétur Hilmarsson","1","0","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11159","Kristín Vilhjálmsdóttir","2","1","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1323","Sigrún Lilja","2","1","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8718","Atli Þór","1","2","10","100"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8721","Jenný Stefanía Jensdóttir","3","2","2","20"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8722","Guðjón","1","0","2","20"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8729","Hallur","3","2","2","20"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9116","Pétur Hilmarsson","1","0","2","20"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11159","Kristín Vilhjálmsdóttir","3","1","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1323","Sigrún Lilja","2","1","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8718","Atli Þór","0","1","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8721","Jenný Stefanía Jensdóttir","1","2","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8729","Hallur","1","3","6","60"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9116","Pétur Hilmarsson","1","0","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11159","Kristín Vilhjálmsdóttir","2","1","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1323","Sigrún Lilja","0","1","6","60"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8718","Atli Þór","1","2","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8721","Jenný Stefanía Jensdóttir","1","2","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8729","Hallur","1","3","6","60"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9116","Pétur Hilmarsson","1","2","8","80"
"30","WC 2018","1346","Endurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11159","Kristín Vilhjálmsdóttir","0","1","6","60"
"30","WC 2018","1346","Endurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","1323","Sigrún Lilja","0","2","0","0"
"30","WC 2018","1346","Endurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","8718","Atli Þór","1","0","10","100"
"30","WC 2018","1346","Endurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","8721","Jenný Stefanía Jensdóttir","3","2","6","60"
"30","WC 2018","1346","Endurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","8722","Guðjón","2","1","6","60"
"30","WC 2018","1346","Endurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","8729","Hallur","1","2","2","20"
"30","WC 2018","1346","Endurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","9116","Pétur Hilmarsson","1","2","2","20"
"30","WC 2018","1346","Endurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","11159","Kristín Vilhjálmsdóttir","0","1","0","0"
"30","WC 2018","1346","Endurnar","Undanúrslit","1393","Króatía","England","2","1","1323","Sigrún Lilja","2","1","10","100"
"30","WC 2018","1346","Endurnar","Undanúrslit","1393","Króatía","England","2","1","8718","Atli Þór","1","2","0","0"
"30","WC 2018","1346","Endurnar","Undanúrslit","1393","Króatía","England","2","1","8721","Jenný Stefanía Jensdóttir","1","2","0","0"
"30","WC 2018","1346","Endurnar","Undanúrslit","1393","Króatía","England","2","1","8722","Guðjón","1","2","0","0"
"30","WC 2018","1346","Endurnar","Undanúrslit","1393","Króatía","England","2","1","8729","Hallur","1","2","0","0"
"30","WC 2018","1346","Endurnar","Undanúrslit","1393","Króatía","England","2","1","9116","Pétur Hilmarsson","1","0","6","60"
"30","WC 2018","1346","Endurnar","Undanúrslit","1393","Króatía","England","2","1","11159","Kristín Vilhjálmsdóttir","3","1","8","80"
"30","WC 2018","1346","Endurnar","Bronsleikurinn","1394","Belgía","England","2","0","1323","Sigrún Lilja","1","0","8","80"
