"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","4661","Dagný","28","23","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","5727","Raggi","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","5729","Rafn Árnason","32","36","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","5731","Hjartardottir","28","27","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","5741","Larus","29","18","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","5742","Armann Einarsson","15","24","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","5754","Anna","26","23","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","5897","Gummi","35","35","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","743","Tóti","29","27","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","747","DADASON","31","26","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","924","Rúnar","27","26","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4498","Nikulás","26","24","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4661","Dagný","28","24","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5727","Raggi","27","24","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5729","Rafn Árnason","14","19","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5731","Hjartardottir","24","18","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5741","Larus","33","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5742","Armann Einarsson","25","26","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5754","Anna","26","23","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5897","Gummi","31","24","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","743","Tóti","31","29","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","747","DADASON","31","23","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","924","Rúnar","29","26","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","3388","Tyrkinn","29","25","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","4498","Nikulás","26","24","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","4661","Dagný","24","23","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","5727","Raggi","32","23","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","5729","Rafn Árnason","29","27","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","5731","Hjartardottir","27","22","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","5741","Larus","35","24","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","5742","Armann Einarsson","24","22","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","5754","Anna","26","20","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1090","Danmörk","Rússland","31","25","5897","Gummi","24","18","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","743","Tóti","26","29","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","747","DADASON","24","30","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","924","Rúnar","26","25","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","3388","Tyrkinn","25","29","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","4498","Nikulás","25","28","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","4661","Dagný","24","26","1","14.2857142"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","5727","Raggi","25","29","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","5729","Rafn Árnason","24","28","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","5731","Hjartardottir","28","31","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","5741","Larus","14","33","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","5742","Armann Einarsson","1","1","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","5754","Anna","27","25","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1091","Rússland","Ungverjaland","27","26","5897","Gummi","30","21","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","743","Tóti","26","31","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","747","DADASON","24","31","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","924","Rúnar","23","31","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3388","Tyrkinn","25","29","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4498","Nikulás","25","28","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4661","Dagný","22","26","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5727","Raggi","27","34","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5729","Rafn Árnason","30","31","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5731","Hjartardottir","27","30","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5741","Larus","34","37","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5742","Armann Einarsson","17","32","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5754","Anna","22","26","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5897","Gummi","27","34","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","743","Tóti","28","26","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","747","DADASON","28","29","1","14.2857142"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","924","Rúnar","28","24","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","4498","Nikulás","28","25","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","4661","Dagný","25","22","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","5727","Raggi","28","25","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","5729","Rafn Árnason","14","21","1","14.2857142"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","5731","Hjartardottir","27","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","5741","Larus","22","28","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","5742","Armann Einarsson","23","34","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","5754","Anna","25","25","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1093","Rússland","Svartfjallaland","28","21","5897","Gummi","30","23","5","71.4285714"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","743","Tóti","31","29","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","747","DADASON","29","27","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","924","Rúnar","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","4661","Dagný","33","31","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","5727","Raggi","34","33","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","5729","Rafn Árnason","24","14","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","5731","Hjartardottir","33","29","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","5741","Larus","15","16","0","0"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","5742","Armann Einarsson","37","33","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","5754","Anna","32","25","4","57.1428571"
"26","EMH 2016","1012","MAR","D-riðill","1094","Danmörk","Ungverjaland","30","22","5897","Gummi","15","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","743","Tóti","23","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","747","DADASON","25","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","924","Rúnar","24","28","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","3388","Tyrkinn","25","29","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","4498","Nikulás","25","28","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","4661","Dagný","22","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","5727","Raggi","23","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","5729","Rafn Árnason","22","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","5731","Hjartardottir","28","34","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","5741","Larus","15","23","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","5742","Armann Einarsson","24","26","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","5754","Anna","31","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1095","Makedónía","Króatía","24","34","5897","Gummi","31","15","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","743","Tóti","31","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","747","DADASON","34","25","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","924","Rúnar","30","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4661","Dagný","30","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5727","Raggi","27","22","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5729","Rafn Árnason","30","27","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5731","Hjartardottir","29","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5741","Larus","25","32","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5742","Armann Einarsson","36","16","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5754","Anna","29","23","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5897","Gummi","25","34","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","743","Tóti","32","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","747","DADASON","30","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","924","Rúnar","27","24","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","4498","Nikulás","28","25","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","4661","Dagný","30","23","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","5727","Raggi","29","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","5729","Rafn Árnason","31","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","5731","Hjartardottir","34","31","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","5741","Larus","14","22","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","5742","Armann Einarsson","33","15","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","5754","Anna","31","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1097","Pólland","Noregur","28","30","5897","Gummi","32","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","743","Tóti","28","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","747","DADASON","24","23","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","924","Rúnar","26","24","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","4661","Dagný","24","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","5727","Raggi","26","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","5729","Rafn Árnason","29","28","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","5731","Hjartardottir","28","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","5741","Larus","35","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","5742","Armann Einarsson","20","17","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","5754","Anna","23","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1098","Frakkland","Króatía","32","24","5897","Gummi","18","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","743","Tóti","24","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","747","DADASON","25","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","924","Rúnar","22","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","4498","Nikulás","28","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","4661","Dagný","24","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","5727","Raggi","25","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","5729","Rafn Árnason","28","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","5731","Hjartardottir","22","30","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","5741","Larus","17","17","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","5742","Armann Einarsson","26","19","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1099","Makedónía","Noregur","31","31","5897","Gummi","20","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","743","Tóti","31","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","747","DADASON","33","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","924","Rúnar","28","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4498","Nikulás","30","28","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4661","Dagný","30","22","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5727","Raggi","29","23","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5729","Rafn Árnason","30","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5731","Hjartardottir","23","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5741","Larus","21","24","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5742","Armann Einarsson","27","31","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5897","Gummi","22","35","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","743","Tóti","31","29","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","747","DADASON","30","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","924","Rúnar","27","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","4498","Nikulás","30","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","4661","Dagný","26","29","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","5727","Raggi","31","29","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","5729","Rafn Árnason","27","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","5731","Hjartardottir","21","28","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","5741","Larus","33","24","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","5742","Armann Einarsson","31","16","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1101","Pólland","Króatía","23","37","5897","Gummi","32","29","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","743","Tóti","32","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","747","DADASON","30","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","924","Rúnar","30","24","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","4498","Nikulás","30","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","4661","Dagný","32","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","5727","Raggi","31","26","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","5729","Rafn Árnason","31","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","5731","Hjartardottir","30","22","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","5741","Larus","18","31","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","5742","Armann Einarsson","28","23","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1102","Frakkland","Noregur","24","29","5897","Gummi","18","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","743","Tóti","31","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","747","DADASON","27","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","924","Rúnar","26","25","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3388","Tyrkinn","29","25","1","14.2857142"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4498","Nikulás","30","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4661","Dagný","23","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5727","Raggi","28","24","0","0"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5729","Rafn Árnason","30","31","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5731","Hjartardottir","22","26","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5741","Larus","15","34","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5742","Armann Einarsson","26","31","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5897","Gummi","17","34","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","743","Tóti","31","28","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","747","DADASON","25","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","924","Rúnar","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3388","Tyrkinn","29","25","5","71.4285714"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4661","Dagný","35","32","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5727","Raggi","26","21","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5729","Rafn Árnason","26","23","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5731","Hjartardottir","32","24","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5741","Larus","28","34","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5742","Armann Einarsson","19","28","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5754","Anna","26","21","4","57.1428571"
"26","EMH 2016","1012","MAR","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5897","Gummi","17","27","0","0"
"26","EMH 2016","1012","MAR","Milliriðill II","1105","Svíþjóð","Rússland","28","28","743","Tóti","26","27","0","0"
