"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","865","TI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4810","Gisli Hjalmtysson","1","0","3","60"
"22","WC 2014","865","TI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4867","thorir","0","2","0","0"
"22","WC 2014","865","TI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5023","Björn","2","3","0","0"
"22","WC 2014","865","TI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5035","Winner","1","1","1","20"
"22","WC 2014","865","TI","E-riðill","848","Hondúras","Sviss","0","3","11","Björn Þór","0","2","4","80"
"22","WC 2014","865","TI","E-riðill","848","Hondúras","Sviss","0","3","4675","Linda","1","1","0","0"
"22","WC 2014","865","TI","E-riðill","848","Hondúras","Sviss","0","3","4810","Gisli Hjalmtysson","0","2","4","80"
"22","WC 2014","865","TI","E-riðill","848","Hondúras","Sviss","0","3","4867","thorir","0","2","4","80"
"22","WC 2014","865","TI","E-riðill","848","Hondúras","Sviss","0","3","5023","Björn","2","2","0","0"
"22","WC 2014","865","TI","E-riðill","848","Hondúras","Sviss","0","3","5035","Winner","1","4","3","60"
"22","WC 2014","865","TI","E-riðill","849","Ekvador","Frakkland","0","0","11","Björn Þór","0","2","1","20"
"22","WC 2014","865","TI","E-riðill","849","Ekvador","Frakkland","0","0","4675","Linda","1","4","0","0"
"22","WC 2014","865","TI","E-riðill","849","Ekvador","Frakkland","0","0","4810","Gisli Hjalmtysson","1","3","0","0"
"22","WC 2014","865","TI","E-riðill","849","Ekvador","Frakkland","0","0","4867","thorir","0","2","1","20"
"22","WC 2014","865","TI","E-riðill","849","Ekvador","Frakkland","0","0","5023","Björn","2","3","0","0"
"22","WC 2014","865","TI","E-riðill","849","Ekvador","Frakkland","0","0","5035","Winner","0","3","1","20"
"22","WC 2014","865","TI","G-riðill","850","Portúgal","Ghana","2","1","11","Björn Þór","3","2","3","60"
"22","WC 2014","865","TI","G-riðill","850","Portúgal","Ghana","2","1","4675","Linda","2","0","4","80"
"22","WC 2014","865","TI","G-riðill","850","Portúgal","Ghana","2","1","4810","Gisli Hjalmtysson","2","0","4","80"
"22","WC 2014","865","TI","G-riðill","850","Portúgal","Ghana","2","1","4867","thorir","3","0","3","60"
"22","WC 2014","865","TI","G-riðill","850","Portúgal","Ghana","2","1","5023","Björn","2","1","5","100"
"22","WC 2014","865","TI","G-riðill","850","Portúgal","Ghana","2","1","5035","Winner","6","0","3","60"
"22","WC 2014","865","TI","G-riðill","851","Bandaríkin","Þýskaland","0","1","11","Björn Þór","0","2","4","80"
"22","WC 2014","865","TI","G-riðill","851","Bandaríkin","Þýskaland","0","1","4675","Linda","1","3","3","60"
"22","WC 2014","865","TI","G-riðill","851","Bandaríkin","Þýskaland","0","1","4810","Gisli Hjalmtysson","0","2","4","80"
"22","WC 2014","865","TI","G-riðill","851","Bandaríkin","Þýskaland","0","1","4867","thorir","0","2","4","80"
"22","WC 2014","865","TI","G-riðill","851","Bandaríkin","Þýskaland","0","1","5023","Björn","1","3","3","60"
"22","WC 2014","865","TI","G-riðill","851","Bandaríkin","Þýskaland","0","1","5035","Winner","0","3","4","80"
"22","WC 2014","865","TI","H-riðill","852","Suður-Kórea","Belgía","0","1","11","Björn Þór","0","2","4","80"
"22","WC 2014","865","TI","H-riðill","852","Suður-Kórea","Belgía","0","1","4675","Linda","1","3","3","60"
"22","WC 2014","865","TI","H-riðill","852","Suður-Kórea","Belgía","0","1","4810","Gisli Hjalmtysson","0","1","5","100"
"22","WC 2014","865","TI","H-riðill","852","Suður-Kórea","Belgía","0","1","4867","thorir","0","1","5","100"
"22","WC 2014","865","TI","H-riðill","852","Suður-Kórea","Belgía","0","1","5023","Björn","1","1","1","20"
"22","WC 2014","865","TI","H-riðill","852","Suður-Kórea","Belgía","0","1","5035","Winner","2","3","3","60"
"22","WC 2014","865","TI","H-riðill","853","Alsír","Rússland","1","1","11","Björn Þór","1","2","1","20"
"22","WC 2014","865","TI","H-riðill","853","Alsír","Rússland","1","1","4675","Linda","1","1","5","100"
"22","WC 2014","865","TI","H-riðill","853","Alsír","Rússland","1","1","4810","Gisli Hjalmtysson","0","2","0","0"
"22","WC 2014","865","TI","H-riðill","853","Alsír","Rússland","1","1","4867","thorir","0","2","0","0"
"22","WC 2014","865","TI","H-riðill","853","Alsír","Rússland","1","1","5023","Björn","0","1","1","20"
"22","WC 2014","865","TI","H-riðill","853","Alsír","Rússland","1","1","5035","Winner","1","3","1","20"
"22","WC 2014","865","TI","16-liða úrslit","854","Brasilía","Síle","1","1","11","Björn Þór","2","0","6","60"
"22","WC 2014","865","TI","16-liða úrslit","854","Brasilía","Síle","1","1","4675","Linda","3","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","854","Brasilía","Síle","1","1","4810","Gisli Hjalmtysson","3","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","854","Brasilía","Síle","1","1","4867","thorir","0","1","2","20"
"22","WC 2014","865","TI","16-liða úrslit","854","Brasilía","Síle","1","1","5023","Björn","0","3","0","0"
"22","WC 2014","865","TI","16-liða úrslit","854","Brasilía","Síle","1","1","5035","Winner","3","3","0","0"
"22","WC 2014","865","TI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","11","Björn Þór","0","1","0","0"
"22","WC 2014","865","TI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4675","Linda","1","2","0","0"
"22","WC 2014","865","TI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4810","Gisli Hjalmtysson","2","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4867","thorir","2","2","2","20"
"22","WC 2014","865","TI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5023","Björn","0","2","0","0"
"22","WC 2014","865","TI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5035","Winner","3","0","8","80"
"22","WC 2014","865","TI","16-liða úrslit","856","Holland","Mexíkó","2","1","11","Björn Þór","2","1","10","100"
"22","WC 2014","865","TI","16-liða úrslit","856","Holland","Mexíkó","2","1","4675","Linda","4","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","856","Holland","Mexíkó","2","1","4810","Gisli Hjalmtysson","2","1","10","100"
"22","WC 2014","865","TI","16-liða úrslit","856","Holland","Mexíkó","2","1","4867","thorir","3","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","856","Holland","Mexíkó","2","1","5023","Björn","0","3","0","0"
"22","WC 2014","865","TI","16-liða úrslit","856","Holland","Mexíkó","2","1","5035","Winner","0","0","0","0"
"22","WC 2014","865","TI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","11","Björn Þór","1","2","2","20"
"22","WC 2014","865","TI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4675","Linda","2","0","6","60"
"22","WC 2014","865","TI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4810","Gisli Hjalmtysson","1","2","2","20"
"22","WC 2014","865","TI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4867","thorir","3","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5023","Björn","2","2","0","0"
"22","WC 2014","865","TI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5035","Winner","3","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","858","Frakkland","Nígería","2","0","11","Björn Þór","2","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","858","Frakkland","Nígería","2","0","4675","Linda","3","0","8","80"
"22","WC 2014","865","TI","16-liða úrslit","858","Frakkland","Nígería","2","0","4810","Gisli Hjalmtysson","3","1","6","60"
"22","WC 2014","865","TI","16-liða úrslit","858","Frakkland","Nígería","2","0","4867","thorir","1","3","0","0"
"22","WC 2014","865","TI","16-liða úrslit","858","Frakkland","Nígería","2","0","5023","Björn","2","0","10","100"
"22","WC 2014","865","TI","16-liða úrslit","858","Frakkland","Nígería","2","0","5035","Winner","3","1","6","60"
"22","WC 2014","865","TI","16-liða úrslit","859","Þýskaland","Alsír","2","1","11","Björn Þór","3","1","8","80"
"22","WC 2014","865","TI","16-liða úrslit","859","Þýskaland","Alsír","2","1","4675","Linda","3","0","6","60"
"22","WC 2014","865","TI","16-liða úrslit","859","Þýskaland","Alsír","2","1","4810","Gisli Hjalmtysson","3","0","6","60"
"22","WC 2014","865","TI","16-liða úrslit","859","Þýskaland","Alsír","2","1","4867","thorir","2","0","8","80"
"22","WC 2014","865","TI","16-liða úrslit","859","Þýskaland","Alsír","2","1","5023","Björn","3","3","0","0"
"22","WC 2014","865","TI","16-liða úrslit","859","Þýskaland","Alsír","2","1","5035","Winner","4","2","6","60"
"22","WC 2014","865","TI","16-liða úrslit","860","Argentína","Sviss","1","0","11","Björn Þór","2","1","6","60"
"22","WC 2014","865","TI","16-liða úrslit","860","Argentína","Sviss","1","0","4675","Linda","2","1","6","60"
"22","WC 2014","865","TI","16-liða úrslit","860","Argentína","Sviss","1","0","4810","Gisli Hjalmtysson","2","0","8","80"
"22","WC 2014","865","TI","16-liða úrslit","860","Argentína","Sviss","1","0","4867","thorir","0","0","2","20"
"22","WC 2014","865","TI","16-liða úrslit","860","Argentína","Sviss","1","0","5023","Björn","1","0","10","100"
"22","WC 2014","865","TI","16-liða úrslit","860","Argentína","Sviss","1","0","5035","Winner","3","2","6","60"
"22","WC 2014","865","TI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","11","Björn Þór","1","2","0","0"
"22","WC 2014","865","TI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4675","Linda","2","1","10","100"
"22","WC 2014","865","TI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4810","Gisli Hjalmtysson","2","1","10","100"
"22","WC 2014","865","TI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4867","thorir","2","2","2","20"
"22","WC 2014","865","TI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5023","Björn","0","1","2","20"
"22","WC 2014","865","TI","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5035","Winner","2","1","10","100"
"22","WC 2014","865","TI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","11","Björn Þór","2","1","2","20"
"22","WC 2014","865","TI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4675","Linda","1","2","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4810","Gisli Hjalmtysson","1","2","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4867","thorir","1","2","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5023","Björn","2","0","0","0"
"22","WC 2014","865","TI","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5035","Winner","2","0","0","0"
"22","WC 2014","865","TI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","11","Björn Þór","2","0","8","80"
"22","WC 2014","865","TI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4675","Linda","3","2","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4810","Gisli Hjalmtysson","2","0","8","80"
"22","WC 2014","865","TI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4867","thorir","3","1","8","80"
"22","WC 2014","865","TI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5023","Björn","3","0","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5035","Winner","2","0","8","80"
"22","WC 2014","865","TI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","11","Björn Þór","1","2","2","20"
"22","WC 2014","865","TI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4675","Linda","2","1","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4810","Gisli Hjalmtysson","2","0","8","80"
"22","WC 2014","865","TI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4867","thorir","2","1","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5023","Björn","2","3","0","0"
"22","WC 2014","865","TI","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5035","Winner","1","0","10","100"
"22","WC 2014","865","TI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","11","Björn Þór","1","2","0","0"
"22","WC 2014","865","TI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4675","Linda","3","0","8","80"
"22","WC 2014","865","TI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4810","Gisli Hjalmtysson","3","0","8","80"
"22","WC 2014","865","TI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4867","thorir","3","1","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5023","Björn","3","2","6","60"
"22","WC 2014","865","TI","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5035","Winner","2","1","6","60"
"22","WC 2014","865","TI","Undanúrslit","866","Brasilía","Þýskaland","1","7","11","Björn Þór","2","0","0","0"
"22","WC 2014","865","TI","Undanúrslit","866","Brasilía","Þýskaland","1","7","4810","Gisli Hjalmtysson","2","2","0","0"
"22","WC 2014","865","TI","Undanúrslit","866","Brasilía","Þýskaland","1","7","4867","thorir","1","0","2","20"
"22","WC 2014","865","TI","Undanúrslit","866","Brasilía","Þýskaland","1","7","5023","Björn","1","2","8","80"
"22","WC 2014","865","TI","Undanúrslit","866","Brasilía","Þýskaland","1","7","5035","Winner","0","1","6","60"
"22","WC 2014","865","TI","Undanúrslit","867","Holland","Argentína","0","0","11","Björn Þór","2","1","0","0"
"22","WC 2014","865","TI","Undanúrslit","867","Holland","Argentína","0","0","4675","Linda","2","1","0","0"
"22","WC 2014","865","TI","Undanúrslit","867","Holland","Argentína","0","0","4810","Gisli Hjalmtysson","2","0","2","20"
"22","WC 2014","865","TI","Undanúrslit","867","Holland","Argentína","0","0","4867","thorir","1","3","6","60"
"22","WC 2014","865","TI","Undanúrslit","867","Holland","Argentína","0","0","5023","Björn","1","0","2","20"
"22","WC 2014","865","TI","Undanúrslit","867","Holland","Argentína","0","0","5035","Winner","3","1","0","0"
"22","WC 2014","865","TI","Bronsleikurinn","868","Brasilía","Holland","0","3","11","Björn Þór","2","1","0","0"
"22","WC 2014","865","TI","Bronsleikurinn","868","Brasilía","Holland","0","3","4675","Linda","3","1","0","0"
"22","WC 2014","865","TI","Bronsleikurinn","868","Brasilía","Holland","0","3","4810","Gisli Hjalmtysson","3","1","0","0"
"22","WC 2014","865","TI","Bronsleikurinn","868","Brasilía","Holland","0","3","4867","thorir","0","3","10","100"
"22","WC 2014","865","TI","Bronsleikurinn","868","Brasilía","Holland","0","3","5023","Björn","3","0","0","0"
"22","WC 2014","865","TI","Bronsleikurinn","868","Brasilía","Holland","0","3","5035","Winner","2","3","8","80"
"22","WC 2014","865","TI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","11","Björn Þór","3","0","8","80"
"22","WC 2014","865","TI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4675","Linda","2","1","6","60"
"22","WC 2014","865","TI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4810","Gisli Hjalmtysson","2","1","6","60"
"22","WC 2014","865","TI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4867","thorir","3","1","6","60"
"22","WC 2014","865","TI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5023","Björn","2","0","8","80"
"22","WC 2014","865","TI","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5035","Winner","3","2","6","60"
