"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18480","Bjarni Rúnar","31","34","2","14.2857142"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18491","Berglind","30","31","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18494","Íris Alma","29","26","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18496","Dísa","32","34","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17507","Hafdís Ellertsdóttir","33","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18480","Bjarni Rúnar","32","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18491","Berglind","29","28","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18494","Íris Alma","27","29","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18495","SiljaRun","21","23","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18496","Dísa","32","33","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17507","Hafdís Ellertsdóttir","33","32","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18480","Bjarni Rúnar","31","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18491","Berglind","31","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18494","Íris Alma","30","29","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18495","SiljaRun","25","24","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18496","Dísa","33","32","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17507","Hafdís Ellertsdóttir","32","34","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18480","Bjarni Rúnar","29","34","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18491","Berglind","28","30","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18494","Íris Alma","31","30","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18495","SiljaRun","27","25","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18496","Dísa","32","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17507","Hafdís Ellertsdóttir","32","34","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18480","Bjarni Rúnar","32","29","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18491","Berglind","33","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18494","Íris Alma","32","30","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18495","SiljaRun","24","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18496","Dísa","34","32","10","71.4285714"
