"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","11573","Ingibjörg","29","28","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","11692","Bryndís Gunnlaugsdóttir","31","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","11697","Jóhannes","29","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","11700","María","29","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","11701","Þórður ","21","19","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","11729","Ellisif Tinna Víðisdóttir","31","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","11749","Þórdís Sveinsdóttir","19","14","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5768","Klara Eiríka","25","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6178","Valur Rafn Halldórsson","22","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11573","Ingibjörg","26","35","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11692","Bryndís Gunnlaugsdóttir","22","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11697","Jóhannes","24","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11700","María","25","31","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11701","Þórður ","19","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11729","Ellisif Tinna Víðisdóttir","21","37","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11749","Þórdís Sveinsdóttir","37","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","5768","Klara Eiríka","23","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","6178","Valur Rafn Halldórsson","24","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","11573","Ingibjörg","25","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","11692","Bryndís Gunnlaugsdóttir","25","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","11697","Jóhannes","25","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","11700","María","22","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","11701","Þórður ","21","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","11729","Ellisif Tinna Víðisdóttir","31","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1567","Portúgal","Noregur","28","34","11749","Þórdís Sveinsdóttir","14","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","5768","Klara Eiríka","22","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","6178","Valur Rafn Halldórsson","26","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","11573","Ingibjörg","27","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","11692","Bryndís Gunnlaugsdóttir","30","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","11697","Jóhannes","29","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","11700","María","28","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","11701","Þórður ","21","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","11729","Ellisif Tinna Víðisdóttir","36","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1568","Danmörk","Ísland","30","31","11749","Þórdís Sveinsdóttir","24","25","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","5768","Klara Eiríka","26","28","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","6178","Valur Rafn Halldórsson","32","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11573","Ingibjörg","24","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11692","Bryndís Gunnlaugsdóttir","26","28","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11697","Jóhannes","26","28","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11700","María","27","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11701","Þórður ","21","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11729","Ellisif Tinna Víðisdóttir","29","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11749","Þórdís Sveinsdóttir","22","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","5768","Klara Eiríka","22","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","6178","Valur Rafn Halldórsson","27","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","11573","Ingibjörg","27","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","11692","Bryndís Gunnlaugsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","11697","Jóhannes","26","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","11700","María","32","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","11701","Þórður ","19","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","11729","Ellisif Tinna Víðisdóttir","30","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1570","Ísland","Rússland","34","23","11749","Þórdís Sveinsdóttir","33","36","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","5768","Klara Eiríka","32","24","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","6178","Valur Rafn Halldórsson","31","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11573","Ingibjörg","32","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11692","Bryndís Gunnlaugsdóttir","34","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11697","Jóhannes","29","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11700","María","34","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11701","Þórður ","24","20","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11729","Ellisif Tinna Víðisdóttir","35","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11749","Þórdís Sveinsdóttir","19","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","5768","Klara Eiríka","30","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","6178","Valur Rafn Halldórsson","26","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","11573","Ingibjörg","28","32","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","11692","Bryndís Gunnlaugsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","11697","Jóhannes","25","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","11700","María","25","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","11701","Þórður ","20","23","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","11729","Ellisif Tinna Víðisdóttir","31","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1572","Rússland","Danmörk","28","31","11749","Þórdís Sveinsdóttir","16","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","5768","Klara Eiríka","25","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","6178","Valur Rafn Halldórsson","22","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11573","Ingibjörg","33","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11692","Bryndís Gunnlaugsdóttir","29","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11697","Jóhannes","26","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11700","María","25","24","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11701","Þórður ","19","16","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11729","Ellisif Tinna Víðisdóttir","27","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11749","Þórdís Sveinsdóttir","35","35","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","5768","Klara Eiríka","36","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","6178","Valur Rafn Halldórsson","34","22","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11573","Ingibjörg","26","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11692","Bryndís Gunnlaugsdóttir","31","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11697","Jóhannes","27","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11700","María","25","21","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11701","Þórður ","25","21","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11729","Ellisif Tinna Víðisdóttir","32","21","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11749","Þórdís Sveinsdóttir","26","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","5768","Klara Eiríka","33","18","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","6178","Valur Rafn Halldórsson","27","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","11573","Ingibjörg","22","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","11692","Bryndís Gunnlaugsdóttir","29","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","11697","Jóhannes","28","23","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","11700","María","19","23","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","11701","Þórður ","18","20","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","11729","Ellisif Tinna Víðisdóttir","26","26","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1575","Slóvenía","Pólland","26","23","11749","Þórdís Sveinsdóttir","26","24","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","5768","Klara Eiríka","35","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","6178","Valur Rafn Halldórsson","24","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","11573","Ingibjörg","30","23","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","11692","Bryndís Gunnlaugsdóttir","16","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","11697","Jóhannes","25","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","11700","María","32","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","11701","Þórður ","19","17","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","11729","Ellisif Tinna Víðisdóttir","22","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1576","Sviss","Pólland","31","24","11749","Þórdís Sveinsdóttir","35","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5768","Klara Eiríka","30","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6178","Valur Rafn Halldórsson","29","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11573","Ingibjörg","30","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11692","Bryndís Gunnlaugsdóttir","28","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11697","Jóhannes","28","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11700","María","29","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11701","Þórður ","26","20","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11729","Ellisif Tinna Víðisdóttir","33","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11749","Þórdís Sveinsdóttir","16","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","5768","Klara Eiríka","22","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","6178","Valur Rafn Halldórsson","26","29","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11573","Ingibjörg","30","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11692","Bryndís Gunnlaugsdóttir","25","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11697","Jóhannes","24","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11700","María","23","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11701","Þórður ","20","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11729","Ellisif Tinna Víðisdóttir","33","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11749","Þórdís Sveinsdóttir","16","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","5768","Klara Eiríka","23","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","6178","Valur Rafn Halldórsson","27","30","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","11573","Ingibjörg","27","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","11692","Bryndís Gunnlaugsdóttir","22","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","11697","Jóhannes","24","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","11700","María","24","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","11701","Þórður ","21","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","11729","Ellisif Tinna Víðisdóttir","26","29","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","F-riðill","1579","Sviss","Slóvenía","25","29","11749","Þórdís Sveinsdóttir","32","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1580","Króatía","Austurríki","27","23","5768","Klara Eiríka","20","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1580","Króatía","Austurríki","27","23","6178","Valur Rafn Halldórsson","18","18","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11573","Ingibjörg","28","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11692","Bryndís Gunnlaugsdóttir","20","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11697","Jóhannes","29","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11700","María","25","23","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11749","Þórdís Sveinsdóttir","36","36","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5768","Klara Eiríka","37","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6178","Valur Rafn Halldórsson","24","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11573","Ingibjörg","28","31","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11692","Bryndís Gunnlaugsdóttir","32","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11697","Jóhannes","24","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11700","María","28","31","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11749","Þórdís Sveinsdóttir","28","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1582","Spánn","Tékkland","31","25","5768","Klara Eiríka","14","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1582","Spánn","Tékkland","31","25","6178","Valur Rafn Halldórsson","32","18","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11573","Ingibjörg","32","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11692","Bryndís Gunnlaugsdóttir","18","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11697","Jóhannes","29","25","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11700","María","29","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11749","Þórdís Sveinsdóttir","18","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5768","Klara Eiríka","21","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6178","Valur Rafn Halldórsson","19","36","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11573","Ingibjörg","25","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11692","Bryndís Gunnlaugsdóttir","23","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11697","Jóhannes","28","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11700","María","23","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11701","Þórður ","34","31","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11729","Ellisif Tinna Víðisdóttir","29","33","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11749","Þórdís Sveinsdóttir","18","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","5768","Klara Eiríka","26","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","6178","Valur Rafn Halldórsson","35","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11573","Ingibjörg","28","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11692","Bryndís Gunnlaugsdóttir","17","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11697","Jóhannes","28","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11700","María","26","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11701","Þórður ","22","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11729","Ellisif Tinna Víðisdóttir","32","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11749","Þórdís Sveinsdóttir","27","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","5768","Klara Eiríka","26","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","6178","Valur Rafn Halldórsson","16","19","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11573","Ingibjörg","30","30","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11692","Bryndís Gunnlaugsdóttir","25","37","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11697","Jóhannes","29","25","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11700","María","31","27","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11701","Þórður ","27","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11729","Ellisif Tinna Víðisdóttir","32","26","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11749","Þórdís Sveinsdóttir","18","15","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5768","Klara Eiríka","27","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6178","Valur Rafn Halldórsson","21","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11573","Ingibjörg","28","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11692","Bryndís Gunnlaugsdóttir","28","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11697","Jóhannes","25","29","4","57.1428571"
