"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11007","Anna Kristín Kristjánsdóttir","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11160","Daði","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1368","Belgía","Panama","3","0","10991","Hörður Ernir Heiðarsson","3","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1368","Belgía","Panama","3","0","10992","Árni Þór Óskarsson","2","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1368","Belgía","Panama","3","0","11000","agnes","3","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1368","Belgía","Panama","3","0","11001","Linda Íris Emilsdóttir","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1368","Belgía","Panama","3","0","11007","Anna Kristín Kristjánsdóttir","0","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1368","Belgía","Panama","3","0","11160","Daði","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1369","Túnis","England","1","2","10991","Hörður Ernir Heiðarsson","1","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1369","Túnis","England","1","2","10992","Árni Þór Óskarsson","0","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1369","Túnis","England","1","2","11000","agnes","0","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1369","Túnis","England","1","2","11001","Linda Íris Emilsdóttir","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1369","Túnis","England","1","2","11007","Anna Kristín Kristjánsdóttir","0","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1369","Túnis","England","1","2","11160","Daði","1","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1370","Belgía","Túnis","5","2","10992","Árni Þór Óskarsson","2","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1370","Belgía","Túnis","5","2","11000","agnes","2","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1370","Belgía","Túnis","5","2","11001","Linda Íris Emilsdóttir","2","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1370","Belgía","Túnis","5","2","11007","Anna Kristín Kristjánsdóttir","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1370","Belgía","Túnis","5","2","11160","Daði","2","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1371","England","Panama","6","1","10991","Hörður Ernir Heiðarsson","2","1","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1371","England","Panama","6","1","10992","Árni Þór Óskarsson","2","1","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1371","England","Panama","6","1","11000","agnes","3","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1371","England","Panama","6","1","11001","Linda Íris Emilsdóttir","2","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1371","England","Panama","6","1","11007","Anna Kristín Kristjánsdóttir","2","1","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1371","England","Panama","6","1","11160","Daði","3","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1372","England","Belgía","0","1","10991","Hörður Ernir Heiðarsson","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1372","England","Belgía","0","1","10992","Árni Þór Óskarsson","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1372","England","Belgía","0","1","11000","agnes","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1372","England","Belgía","0","1","11001","Linda Íris Emilsdóttir","3","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1372","England","Belgía","0","1","11007","Anna Kristín Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1372","England","Belgía","0","1","11160","Daði","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1373","Panama","Túnis","1","2","10991","Hörður Ernir Heiðarsson","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1373","Panama","Túnis","1","2","10992","Árni Þór Óskarsson","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1373","Panama","Túnis","1","2","11000","agnes","0","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1373","Panama","Túnis","1","2","11001","Linda Íris Emilsdóttir","1","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1373","Panama","Túnis","1","2","11007","Anna Kristín Kristjánsdóttir","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","G-riðill","1373","Panama","Túnis","1","2","11160","Daði","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1374","Kólumbía","Japan","1","2","10991","Hörður Ernir Heiðarsson","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1374","Kólumbía","Japan","1","2","10992","Árni Þór Óskarsson","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1374","Kólumbía","Japan","1","2","11000","agnes","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1374","Kólumbía","Japan","1","2","11001","Linda Íris Emilsdóttir","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1374","Kólumbía","Japan","1","2","11007","Anna Kristín Kristjánsdóttir","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1374","Kólumbía","Japan","1","2","11160","Daði","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1375","Pólland","Senegal","1","2","10991","Hörður Ernir Heiðarsson","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1375","Pólland","Senegal","1","2","10992","Árni Þór Óskarsson","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1375","Pólland","Senegal","1","2","11000","agnes","0","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1375","Pólland","Senegal","1","2","11001","Linda Íris Emilsdóttir","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1375","Pólland","Senegal","1","2","11007","Anna Kristín Kristjánsdóttir","0","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1375","Pólland","Senegal","1","2","11160","Daði","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1376","Pólland","Kólumbía","0","3","10991","Hörður Ernir Heiðarsson","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1376","Pólland","Kólumbía","0","3","10992","Árni Þór Óskarsson","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1376","Pólland","Kólumbía","0","3","11000","agnes","0","1","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1376","Pólland","Kólumbía","0","3","11001","Linda Íris Emilsdóttir","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1376","Pólland","Kólumbía","0","3","11007","Anna Kristín Kristjánsdóttir","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1376","Pólland","Kólumbía","0","3","11160","Daði","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1377","Japan","Senegal","2","2","10991","Hörður Ernir Heiðarsson","1","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1377","Japan","Senegal","2","2","10992","Árni Þór Óskarsson","1","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1377","Japan","Senegal","2","2","11000","agnes","1","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1377","Japan","Senegal","2","2","11001","Linda Íris Emilsdóttir","1","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1377","Japan","Senegal","2","2","11007","Anna Kristín Kristjánsdóttir","1","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1377","Japan","Senegal","2","2","11160","Daði","1","2","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1378","Japan","Pólland","0","1","10992","Árni Þór Óskarsson","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1378","Japan","Pólland","0","1","11000","agnes","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1378","Japan","Pólland","0","1","11001","Linda Íris Emilsdóttir","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1378","Japan","Pólland","0","1","11007","Anna Kristín Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1378","Japan","Pólland","0","1","11160","Daði","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1379","Senegal","Kólumbía","0","1","10992","Árni Þór Óskarsson","2","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1379","Senegal","Kólumbía","0","1","11000","agnes","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1379","Senegal","Kólumbía","0","1","11001","Linda Íris Emilsdóttir","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1379","Senegal","Kólumbía","0","1","11007","Anna Kristín Kristjánsdóttir","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","H-riðill","1379","Senegal","Kólumbía","0","1","11160","Daði","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","10992","Árni Þór Óskarsson","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","11000","agnes","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","11001","Linda Íris Emilsdóttir","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","11007","Anna Kristín Kristjánsdóttir","1","0","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","11160","Daði","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","11341","Ragna Björk ","3","2","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","11342","Hjördís ","2","0","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1380","Frakkland","Argentína","4","3","11343","Rúnarsdóttir ","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10992","Árni Þór Óskarsson","2","3","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11001","Linda Íris Emilsdóttir","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11007","Anna Kristín Kristjánsdóttir","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11160","Daði","1","0","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11341","Ragna Björk ","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11342","Hjördís ","2","1","10","100"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11343","Rúnarsdóttir ","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1382","Spánn","Rússland","1","1","10991","Hörður Ernir Heiðarsson","3","1","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1382","Spánn","Rússland","1","1","10992","Árni Þór Óskarsson","3","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1382","Spánn","Rússland","1","1","11001","Linda Íris Emilsdóttir","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1382","Spánn","Rússland","1","1","11007","Anna Kristín Kristjánsdóttir","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1382","Spánn","Rússland","1","1","11160","Daði","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1382","Spánn","Rússland","1","1","11341","Ragna Björk ","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1382","Spánn","Rússland","1","1","11342","Hjördís ","1","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1383","Króatía","Danmörk","1","1","10991","Hörður Ernir Heiðarsson","2","0","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1383","Króatía","Danmörk","1","1","10992","Árni Þór Óskarsson","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1383","Króatía","Danmörk","1","1","11001","Linda Íris Emilsdóttir","3","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1383","Króatía","Danmörk","1","1","11007","Anna Kristín Kristjánsdóttir","1","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1383","Króatía","Danmörk","1","1","11160","Daði","1","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1383","Króatía","Danmörk","1","1","11341","Ragna Björk ","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1383","Króatía","Danmörk","1","1","11342","Hjördís ","0","1","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10991","Hörður Ernir Heiðarsson","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10992","Árni Þór Óskarsson","3","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11000","agnes","3","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11001","Linda Íris Emilsdóttir","3","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11007","Anna Kristín Kristjánsdóttir","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11160","Daði","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11341","Ragna Björk ","3","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11342","Hjördís ","3","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11343","Rúnarsdóttir ","2","0","10","100"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","10991","Hörður Ernir Heiðarsson","3","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","10992","Árni Þór Óskarsson","3","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","11000","agnes","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","11001","Linda Íris Emilsdóttir","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","11007","Anna Kristín Kristjánsdóttir","3","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","11160","Daði","2","0","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","11341","Ragna Björk ","3","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","11342","Hjördís ","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1385","Belgía","Japan","3","2","11343","Rúnarsdóttir ","2","0","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10991","Hörður Ernir Heiðarsson","1","2","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10992","Árni Þór Óskarsson","3","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11000","agnes","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11001","Linda Íris Emilsdóttir","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11007","Anna Kristín Kristjánsdóttir","0","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11160","Daði","0","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11341","Ragna Björk ","1","2","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11342","Hjördís ","1","2","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11343","Rúnarsdóttir ","1","2","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","10991","Hörður Ernir Heiðarsson","1","0","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","10992","Árni Þór Óskarsson","1","3","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","11000","agnes","2","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","11001","Linda Íris Emilsdóttir","2","1","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","11007","Anna Kristín Kristjánsdóttir","2","1","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","11160","Daði","1","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","11341","Ragna Björk ","2","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","11342","Hjördís ","2","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","16-liða úrslit","1387","Kólumbía","England","1","1","11343","Rúnarsdóttir ","1","3","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10991","Hörður Ernir Heiðarsson","0","2","10","100"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10992","Árni Þór Óskarsson","2","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11000","agnes","2","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11001","Linda Íris Emilsdóttir","1","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11007","Anna Kristín Kristjánsdóttir","1","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11160","Daði","0","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11342","Hjördís ","1","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11343","Rúnarsdóttir ","2","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10991","Hörður Ernir Heiðarsson","1","2","10","100"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10992","Árni Þór Óskarsson","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11000","agnes","2","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11001","Linda Íris Emilsdóttir","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11007","Anna Kristín Kristjánsdóttir","3","2","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11160","Daði","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11342","Hjördís ","1","1","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10991","Hörður Ernir Heiðarsson","1","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10992","Árni Þór Óskarsson","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11000","agnes","1","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11001","Linda Íris Emilsdóttir","1","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11007","Anna Kristín Kristjánsdóttir","0","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11160","Daði","0","2","10","100"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11342","Hjördís ","3","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10991","Hörður Ernir Heiðarsson","0","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10992","Árni Þór Óskarsson","0","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11000","agnes","1","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11001","Linda Íris Emilsdóttir","1","3","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11007","Anna Kristín Kristjánsdóttir","2","3","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11160","Daði","0","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11342","Hjördís ","0","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1392","Frakkland","Belgía","1","0","10991","Hörður Ernir Heiðarsson","1","2","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1392","Frakkland","Belgía","1","0","10992","Árni Þór Óskarsson","1","2","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1392","Frakkland","Belgía","1","0","11000","agnes","2","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1392","Frakkland","Belgía","1","0","11001","Linda Íris Emilsdóttir","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1392","Frakkland","Belgía","1","0","11160","Daði","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1392","Frakkland","Belgía","1","0","11342","Hjördís ","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1393","Króatía","England","2","1","10991","Hörður Ernir Heiðarsson","3","2","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1393","Króatía","England","2","1","10992","Árni Þór Óskarsson","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1393","Króatía","England","2","1","11000","agnes","2","1","10","100"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1393","Króatía","England","2","1","11001","Linda Íris Emilsdóttir","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1393","Króatía","England","2","1","11160","Daði","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1393","Króatía","England","2","1","11342","Hjördís ","2","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Undanúrslit","1393","Króatía","England","2","1","11343","Rúnarsdóttir ","2","3","2","20"
"30","WC 2018","1632","LSÚ - útsláttur","Bronsleikurinn","1394","Belgía","England","2","0","10991","Hörður Ernir Heiðarsson","1","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Bronsleikurinn","1394","Belgía","England","2","0","10992","Árni Þór Óskarsson","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Bronsleikurinn","1394","Belgía","England","2","0","11000","agnes","1","0","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Bronsleikurinn","1394","Belgía","England","2","0","11001","Linda Íris Emilsdóttir","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Bronsleikurinn","1394","Belgía","England","2","0","11342","Hjördís ","2","0","10","100"
"30","WC 2018","1632","LSÚ - útsláttur","Bronsleikurinn","1394","Belgía","England","2","0","11343","Rúnarsdóttir ","2","1","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10991","Hörður Ernir Heiðarsson","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10992","Árni Þór Óskarsson","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11000","agnes","2","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11001","Linda Íris Emilsdóttir","2","1","6","60"
"30","WC 2018","1632","LSÚ - útsláttur","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11160","Daði","0","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11342","Hjördís ","3","2","8","80"
"30","WC 2018","1632","LSÚ - útsláttur","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11343","Rúnarsdóttir ","1","2","2","20"
