"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16696","Agnar","24","15","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15634","Kári","24","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16617","Birkir Guðlaugsson","26","28","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16696","Agnar","35","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15634","Kári","28","23","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16617","Birkir Guðlaugsson","26","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16696","Agnar","20","36","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15634","Kári","28","31","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16696","Agnar","15","35","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15634","Kári","17","16","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16617","Birkir Guðlaugsson","27","29","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16696","Agnar","33","15","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2036","Alsír","Makedónía","25","40","661","Reynir Ingi Davíðsson","23","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2036","Alsír","Makedónía","25","40","15634","Kári","17","14","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2036","Alsír","Makedónía","25","40","16617","Birkir Guðlaugsson","24","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2036","Alsír","Makedónía","25","40","16618","Einar Hákon","23","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2036","Alsír","Makedónía","25","40","16696","Agnar","18","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2037","Marokkó","Túnis","25","30","661","Reynir Ingi Davíðsson","21","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2037","Marokkó","Túnis","25","30","15634","Kári","24","17","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2037","Marokkó","Túnis","25","30","16618","Einar Hákon","25","25","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2037","Marokkó","Túnis","25","30","16696","Agnar","18","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2038","Alsír","Marokkó","27","28","15634","Kári","30","21","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2038","Alsír","Marokkó","27","28","16617","Birkir Guðlaugsson","26","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2038","Alsír","Marokkó","27","28","16696","Agnar","18","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2039","Makedónía","Túnis","28","33","15634","Kári","18","19","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2039","Makedónía","Túnis","28","33","16617","Birkir Guðlaugsson","29","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2039","Makedónía","Túnis","28","33","16696","Agnar","16","16","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2040","Túnis","Alsír","30","25","15634","Kári","15","19","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2040","Túnis","Alsír","30","25","16617","Birkir Guðlaugsson","29","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2040","Túnis","Alsír","30","25","16696","Agnar","19","23","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15634","Kári","25","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16617","Birkir Guðlaugsson","30","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16696","Agnar","14","26","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15634","Kári","14","36","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16696","Agnar","15","20","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15634","Kári","32","23","10","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16696","Agnar","37","26","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15634","Kári","14","17","10","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16696","Agnar","21","25","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 25/26","2045","Síle","Túnis","26","38","15634","Kári","37","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 25/26","2045","Síle","Túnis","26","38","16617","Birkir Guðlaugsson","28","26","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Sæti 25/26","2045","Síle","Túnis","26","38","16696","Agnar","16","31","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2046","Spánn","Pólland","27","23","661","Reynir Ingi Davíðsson","25","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2046","Spánn","Pólland","27","23","15634","Kári","37","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2046","Spánn","Pólland","27","23","16617","Birkir Guðlaugsson","32","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2046","Spánn","Pólland","27","23","16618","Einar Hákon","27","26","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2046","Spánn","Pólland","27","23","16696","Agnar","25","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","661","Reynir Ingi Davíðsson","26","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15634","Kári","31","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16617","Birkir Guðlaugsson","30","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16618","Einar Hákon","28","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16696","Agnar","27","21","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2048","Íran","Slóvenía","21","38","661","Reynir Ingi Davíðsson","19","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2048","Íran","Slóvenía","21","38","15634","Kári","32","21","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2048","Íran","Slóvenía","21","38","16617","Birkir Guðlaugsson","25","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2048","Íran","Slóvenía","21","38","16618","Einar Hákon","22","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2048","Íran","Slóvenía","21","38","16696","Agnar","23","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15634","Kári","34","21","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16617","Birkir Guðlaugsson","26","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16696","Agnar","37","32","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15634","Kári","22","34","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16617","Birkir Guðlaugsson","27","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16696","Agnar","16","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2051","Íran","Frakkland","29","41","15634","Kári","24","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2051","Íran","Frakkland","29","41","16617","Birkir Guðlaugsson","24","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2051","Íran","Frakkland","29","41","16696","Agnar","16","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2052","Spánn","Frakkland","26","28","15634","Kári","21","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2052","Spánn","Frakkland","26","28","16617","Birkir Guðlaugsson","33","31","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2052","Spánn","Frakkland","26","28","16696","Agnar","18","20","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15634","Kári","36","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16617","Birkir Guðlaugsson","27","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16696","Agnar","16","31","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2054","Íran","Pólland","22","26","15634","Kári","26","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2054","Íran","Pólland","22","26","16617","Birkir Guðlaugsson","27","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill I","2054","Íran","Pólland","22","26","16696","Agnar","21","17","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","661","Reynir Ingi Davíðsson","28","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15634","Kári","34","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16617","Birkir Guðlaugsson","31","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16618","Einar Hákon","29","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16696","Agnar","24","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2056","Portúgal","Brasilía","28","28","661","Reynir Ingi Davíðsson","25","21","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15634","Kári","24","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16617","Birkir Guðlaugsson","32","28","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16618","Einar Hákon","30","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16696","Agnar","32","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","661","Reynir Ingi Davíðsson","19","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15634","Kári","21","35","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16617","Birkir Guðlaugsson","28","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16618","Einar Hákon","20","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16696","Agnar","22","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15634","Kári","30","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16617","Birkir Guðlaugsson","28","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16696","Agnar","24","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","661","Reynir Ingi Davíðsson","25","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15634","Kári","28","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16617","Birkir Guðlaugsson","29","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16696","Agnar","24","23","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15634","Kári","19","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16617","Birkir Guðlaugsson","26","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16696","Agnar","19","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15634","Kári","32","30","7","100"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16617","Birkir Guðlaugsson","30","32","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16696","Agnar","16","28","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2062","Brasilía","Ísland","37","41","15634","Kári","31","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2062","Brasilía","Ísland","37","41","16617","Birkir Guðlaugsson","27","34","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2062","Brasilía","Ísland","37","41","16696","Agnar","28","31","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15634","Kári","17","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16617","Birkir Guðlaugsson","26","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16696","Agnar","25","14","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2064","Þýskaland","Argentína","39","19","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15634","Kári","31","22","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16617","Birkir Guðlaugsson","30","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16618","Einar Hákon","37","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16696","Agnar","27","36","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2065","Noregur","Serbía","31","28","661","Reynir Ingi Davíðsson","28","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2065","Noregur","Serbía","31","28","15634","Kári","27","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2065","Noregur","Serbía","31","28","16617","Birkir Guðlaugsson","32","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2065","Noregur","Serbía","31","28","16618","Einar Hákon","30","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2065","Noregur","Serbía","31","28","16696","Agnar","15","37","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2066","Kvatar","Holland","30","32","661","Reynir Ingi Davíðsson","19","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2066","Kvatar","Holland","30","32","15634","Kári","24","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2066","Kvatar","Holland","30","32","16617","Birkir Guðlaugsson","26","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2066","Kvatar","Holland","30","32","16618","Einar Hákon","23","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2066","Kvatar","Holland","30","32","16696","Agnar","17","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2067","Serbía","Argentína","28","22","15634","Kári","19","35","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2067","Serbía","Argentína","28","22","16617","Birkir Guðlaugsson","30","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2067","Serbía","Argentína","28","22","16696","Agnar","34","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2068","Holland","Þýskaland","26","33","15634","Kári","23","17","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2068","Holland","Þýskaland","26","33","16617","Birkir Guðlaugsson","26","32","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2068","Holland","Þýskaland","26","33","16696","Agnar","36","35","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2069","Kvatar","Noregur","17","30","15634","Kári","29","31","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2069","Kvatar","Noregur","17","30","16617","Birkir Guðlaugsson","26","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2069","Kvatar","Noregur","17","30","16696","Agnar","35","17","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15634","Kári","34","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16617","Birkir Guðlaugsson","31","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16696","Agnar","21","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2071","Serbía","Holland","32","30","15634","Kári","31","32","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2071","Serbía","Holland","32","30","16617","Birkir Guðlaugsson","30","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2071","Serbía","Holland","32","30","16696","Agnar","28","30","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2072","Kvatar","Argentína","22","26","15634","Kári","21","33","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2072","Kvatar","Argentína","22","26","16617","Birkir Guðlaugsson","29","26","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill III","2072","Kvatar","Argentína","22","26","16696","Agnar","34","29","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","661","Reynir Ingi Davíðsson","29","22","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15634","Kári","35","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16617","Birkir Guðlaugsson","28","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16618","Einar Hákon","29","24","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16696","Agnar","25","29","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2074","Danmörk","Króatía","32","32","661","Reynir Ingi Davíðsson","30","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15634","Kári","30","23","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16617","Birkir Guðlaugsson","32","29","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16696","Agnar","27","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","661","Reynir Ingi Davíðsson","22","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15634","Kári","35","32","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16617","Birkir Guðlaugsson","24","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16618","Einar Hákon","20","20","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16696","Agnar","29","17","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2076","Króatía","Belgía","34","26","15634","Kári","23","21","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2076","Króatía","Belgía","34","26","16617","Birkir Guðlaugsson","32","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2076","Króatía","Belgía","34","26","16696","Agnar","23","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15634","Kári","37","28","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16617","Birkir Guðlaugsson","26","30","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16696","Agnar","25","23","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15634","Kári","20","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16617","Birkir Guðlaugsson","25","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16696","Agnar","34","28","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15634","Kári","16","30","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16617","Birkir Guðlaugsson","27","30","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16696","Agnar","34","23","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15634","Kári","25","18","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16617","Birkir Guðlaugsson","32","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16696","Agnar","29","31","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15634","Kári","28","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16617","Birkir Guðlaugsson","25","28","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16696","Agnar","37","37","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15634","Kári","15","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16617","Birkir Guðlaugsson","30","27","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16696","Agnar","34","14","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15634","Kári","29","27","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16617","Birkir Guðlaugsson","32","25","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16696","Agnar","31","29","8","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15634","Kári","14","24","8","57.1428571"
