"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","5330","Bryndís Erla","2","1","0","0"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","5331","Eiríkur","2","1","0","0"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","5332","Mummi2","2","1","0","0"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","5334","Pálína","3","1","0","0"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","1395","Holy Bear","1","1","1","20"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","1447","Mummi","1","2","4","80"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","5328","Ása Rún","1","1","1","20"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","5329","Scheving","3","0","0","0"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","5330","Bryndís Erla","0","0","0","0"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","5331","Eiríkur","0","2","3","60"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","5332","Mummi2","1","2","4","80"
"22","WC 2014","930","Á&G","C-riðill","844","Japan","Kólumbía","1","4","5334","Pálína","0","1","3","60"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1395","Holy Bear","3","3","0","0"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1447","Mummi","0","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5328","Ása Rún","1","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5329","Scheving","3","2","3","60"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5330","Bryndís Erla","0","1","1","20"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5331","Eiríkur","0","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5332","Mummi2","0","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5334","Pálína","0","2","0","0"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","1395","Holy Bear","1","2","3","60"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","1447","Mummi","1","3","4","80"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","5328","Ása Rún","1","3","4","80"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","5329","Scheving","2","3","5","100"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","5330","Bryndís Erla","1","3","4","80"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","5331","Eiríkur","1","1","0","0"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","5332","Mummi2","1","3","4","80"
"22","WC 2014","930","Á&G","F-riðill","846","Nígería","Argentína","2","3","5334","Pálína","0","3","4","80"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1395","Holy Bear","0","1","1","20"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1447","Mummi","1","0","3","60"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5328","Ása Rún","1","1","1","20"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5329","Scheving","3","0","4","80"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5330","Bryndís Erla","1","0","3","60"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5331","Eiríkur","1","0","3","60"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5332","Mummi2","1","0","3","60"
"22","WC 2014","930","Á&G","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5334","Pálína","0","0","0","0"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","1395","Holy Bear","0","1","4","80"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","1447","Mummi","0","2","4","80"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","5328","Ása Rún","1","1","0","0"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","5329","Scheving","1","3","4","80"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","5330","Bryndís Erla","1","2","3","60"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","5331","Eiríkur","0","2","4","80"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","5332","Mummi2","0","2","4","80"
"22","WC 2014","930","Á&G","E-riðill","848","Hondúras","Sviss","0","3","5334","Pálína","1","3","4","80"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","1395","Holy Bear","1","3","0","0"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","1447","Mummi","1","3","0","0"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","5328","Ása Rún","1","3","0","0"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","5329","Scheving","3","3","3","60"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","5330","Bryndís Erla","1","3","0","0"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","5331","Eiríkur","0","2","1","20"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","5332","Mummi2","1","3","0","0"
"22","WC 2014","930","Á&G","E-riðill","849","Ekvador","Frakkland","0","0","5334","Pálína","0","3","1","20"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","1395","Holy Bear","3","2","3","60"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","1447","Mummi","2","1","5","100"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","5328","Ása Rún","2","0","4","80"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","5329","Scheving","2","2","1","20"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","5330","Bryndís Erla","2","1","5","100"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","5331","Eiríkur","1","2","0","0"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","5332","Mummi2","2","1","5","100"
"22","WC 2014","930","Á&G","G-riðill","850","Portúgal","Ghana","2","1","5334","Pálína","2","3","1","20"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","1395","Holy Bear","0","1","5","100"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","1447","Mummi","1","2","3","60"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","5328","Ása Rún","1","3","3","60"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","5329","Scheving","0","0","1","20"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","5330","Bryndís Erla","1","3","3","60"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","5331","Eiríkur","1","2","3","60"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","5332","Mummi2","1","2","3","60"
"22","WC 2014","930","Á&G","G-riðill","851","Bandaríkin","Þýskaland","0","1","5334","Pálína","3","2","0","0"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","1395","Holy Bear","0","1","5","100"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","1447","Mummi","0","2","4","80"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","5328","Ása Rún","0","1","5","100"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","5329","Scheving","1","2","3","60"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","5330","Bryndís Erla","1","2","3","60"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","5331","Eiríkur","0","2","4","80"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","5332","Mummi2","0","2","4","80"
"22","WC 2014","930","Á&G","H-riðill","852","Suður-Kórea","Belgía","0","1","5334","Pálína","2","0","0","0"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","1395","Holy Bear","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","1447","Mummi","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","5328","Ása Rún","0","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","5329","Scheving","1","3","1","20"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","5330","Bryndís Erla","0","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","5331","Eiríkur","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","5332","Mummi2","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","853","Alsír","Rússland","1","1","5334","Pálína","3","1","1","20"
"22","WC 2014","930","Á&G","16-liða úrslit","854","Brasilía","Síle","1","1","1395","Holy Bear","1","0","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","854","Brasilía","Síle","1","1","1447","Mummi","1","2","2","20"
"22","WC 2014","930","Á&G","16-liða úrslit","854","Brasilía","Síle","1","1","5329","Scheving","0","0","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","854","Brasilía","Síle","1","1","5330","Bryndís Erla","2","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","854","Brasilía","Síle","1","1","5331","Eiríkur","3","2","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","854","Brasilía","Síle","1","1","5332","Mummi2","2","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","854","Brasilía","Síle","1","1","5334","Pálína","2","2","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1395","Holy Bear","3","2","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1447","Mummi","3","1","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5329","Scheving","2","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5330","Bryndís Erla","1","0","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5331","Eiríkur","3","1","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5332","Mummi2","3","1","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5334","Pálína","0","1","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","856","Holland","Mexíkó","2","1","1395","Holy Bear","3","2","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","856","Holland","Mexíkó","2","1","1447","Mummi","2","3","2","20"
"22","WC 2014","930","Á&G","16-liða úrslit","856","Holland","Mexíkó","2","1","5329","Scheving","2","1","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","856","Holland","Mexíkó","2","1","5330","Bryndís Erla","2","1","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","856","Holland","Mexíkó","2","1","5331","Eiríkur","2","1","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","856","Holland","Mexíkó","2","1","5332","Mummi2","3","2","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","856","Holland","Mexíkó","2","1","5334","Pálína","3","3","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1395","Holy Bear","3","0","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1447","Mummi","2","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5329","Scheving","2","0","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5330","Bryndís Erla","3","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5331","Eiríkur","3","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5332","Mummi2","2","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5334","Pálína","2","0","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","858","Frakkland","Nígería","2","0","1395","Holy Bear","1","0","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","858","Frakkland","Nígería","2","0","1447","Mummi","1","3","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","858","Frakkland","Nígería","2","0","5329","Scheving","3","1","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","858","Frakkland","Nígería","2","0","5330","Bryndís Erla","2","0","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","858","Frakkland","Nígería","2","0","5331","Eiríkur","2","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","858","Frakkland","Nígería","2","0","5332","Mummi2","2","0","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","858","Frakkland","Nígería","2","0","5334","Pálína","1","3","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","859","Þýskaland","Alsír","2","1","1395","Holy Bear","2","1","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","859","Þýskaland","Alsír","2","1","1447","Mummi","1","2","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","859","Þýskaland","Alsír","2","1","5329","Scheving","4","0","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","859","Þýskaland","Alsír","2","1","5330","Bryndís Erla","2","0","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","859","Þýskaland","Alsír","2","1","5331","Eiríkur","3","0","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","859","Þýskaland","Alsír","2","1","5332","Mummi2","3","1","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","859","Þýskaland","Alsír","2","1","5334","Pálína","1","1","2","20"
"22","WC 2014","930","Á&G","16-liða úrslit","860","Argentína","Sviss","1","0","1395","Holy Bear","2","1","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","860","Argentína","Sviss","1","0","1447","Mummi","0","1","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","860","Argentína","Sviss","1","0","5329","Scheving","3","2","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","860","Argentína","Sviss","1","0","5330","Bryndís Erla","2","0","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","860","Argentína","Sviss","1","0","5331","Eiríkur","3","1","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","860","Argentína","Sviss","1","0","5332","Mummi2","2","0","8","80"
"22","WC 2014","930","Á&G","16-liða úrslit","860","Argentína","Sviss","1","0","5334","Pálína","1","2","2","20"
"22","WC 2014","930","Á&G","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1395","Holy Bear","1","0","6","60"
"22","WC 2014","930","Á&G","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1447","Mummi","1","2","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5329","Scheving","2","1","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5330","Bryndís Erla","2","1","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5331","Eiríkur","2","1","10","100"
"22","WC 2014","930","Á&G","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5332","Mummi2","1","2","0","0"
"22","WC 2014","930","Á&G","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5334","Pálína","1","0","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1395","Holy Bear","2","1","2","20"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1447","Mummi","1","2","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5329","Scheving","2","3","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5330","Bryndís Erla","1","2","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5331","Eiríkur","1","2","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5332","Mummi2","1","2","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5334","Pálína","2","0","0","0"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1395","Holy Bear","1","0","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1447","Mummi","1","0","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5329","Scheving","2","0","8","80"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5330","Bryndís Erla","2","1","10","100"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5331","Eiríkur","1","2","0","0"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5332","Mummi2","1","0","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5334","Pálína","1","0","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1395","Holy Bear","1","0","10","100"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1447","Mummi","3","1","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5329","Scheving","2","1","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5330","Bryndís Erla","2","1","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5331","Eiríkur","1","2","2","20"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5332","Mummi2","3","1","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5334","Pálína","0","3","0","0"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1395","Holy Bear","1","0","8","80"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1447","Mummi","2","1","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5329","Scheving","1","2","0","0"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5330","Bryndís Erla","2","1","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5331","Eiríkur","2","0","8","80"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5332","Mummi2","2","1","6","60"
"22","WC 2014","930","Á&G","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5334","Pálína","3","1","6","60"
"22","WC 2014","930","Á&G","Undanúrslit","866","Brasilía","Þýskaland","1","7","1395","Holy Bear","0","1","6","60"
"22","WC 2014","930","Á&G","Undanúrslit","866","Brasilía","Þýskaland","1","7","1447","Mummi","1","2","8","80"
"22","WC 2014","930","Á&G","Undanúrslit","866","Brasilía","Þýskaland","1","7","5329","Scheving","2","3","6","60"
"22","WC 2014","930","Á&G","Undanúrslit","866","Brasilía","Þýskaland","1","7","5330","Bryndís Erla","1","0","2","20"
"22","WC 2014","930","Á&G","Undanúrslit","866","Brasilía","Þýskaland","1","7","5331","Eiríkur","1","2","8","80"
"22","WC 2014","930","Á&G","Undanúrslit","866","Brasilía","Þýskaland","1","7","5332","Mummi2","1","2","8","80"
"22","WC 2014","930","Á&G","Undanúrslit","866","Brasilía","Þýskaland","1","7","5334","Pálína","2","3","6","60"
"22","WC 2014","930","Á&G","Undanúrslit","867","Holland","Argentína","0","0","1395","Holy Bear","1","0","2","20"
"22","WC 2014","930","Á&G","Undanúrslit","867","Holland","Argentína","0","0","1447","Mummi","2","1","0","0"
"22","WC 2014","930","Á&G","Undanúrslit","867","Holland","Argentína","0","0","5329","Scheving","0","2","8","80"
"22","WC 2014","930","Á&G","Undanúrslit","867","Holland","Argentína","0","0","5330","Bryndís Erla","2","1","0","0"
"22","WC 2014","930","Á&G","Undanúrslit","867","Holland","Argentína","0","0","5331","Eiríkur","2","1","0","0"
"22","WC 2014","930","Á&G","Undanúrslit","867","Holland","Argentína","0","0","5332","Mummi2","2","1","0","0"
"22","WC 2014","930","Á&G","Undanúrslit","867","Holland","Argentína","0","0","5334","Pálína","2","3","6","60"
"22","WC 2014","930","Á&G","Bronsleikurinn","868","Brasilía","Holland","0","3","1395","Holy Bear","2","0","0","0"
"22","WC 2014","930","Á&G","Bronsleikurinn","868","Brasilía","Holland","0","3","1447","Mummi","2","1","0","0"
"22","WC 2014","930","Á&G","Bronsleikurinn","868","Brasilía","Holland","0","3","5329","Scheving","0","3","10","100"
"22","WC 2014","930","Á&G","Bronsleikurinn","868","Brasilía","Holland","0","3","5330","Bryndís Erla","2","1","0","0"
"22","WC 2014","930","Á&G","Bronsleikurinn","868","Brasilía","Holland","0","3","5331","Eiríkur","1","2","6","60"
"22","WC 2014","930","Á&G","Bronsleikurinn","868","Brasilía","Holland","0","3","5332","Mummi2","2","1","0","0"
"22","WC 2014","930","Á&G","Bronsleikurinn","868","Brasilía","Holland","0","3","5334","Pálína","3","2","0","0"
"22","WC 2014","930","Á&G","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1395","Holy Bear","1","3","2","20"
"22","WC 2014","930","Á&G","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1447","Mummi","0","1","0","0"
"22","WC 2014","930","Á&G","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5329","Scheving","2","1","6","60"
"22","WC 2014","930","Á&G","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5330","Bryndís Erla","2","1","6","60"
"22","WC 2014","930","Á&G","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5331","Eiríkur","3","2","6","60"
"22","WC 2014","930","Á&G","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5332","Mummi2","0","1","0","0"
"22","WC 2014","930","Á&G","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5334","Pálína","2","3","0","0"
