"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","715","Þarabakki","D-riðill","843","Kosta Ríka","England","0","0","3856","KR ingurinn","0","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","843","Kosta Ríka","England","0","0","3869","Dora Wonder","2","1","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","844","Japan","Kólumbía","1","4","771","Rúnar P","1","0","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","844","Japan","Kólumbía","1","4","3850","Brynjar","0","1","3","60"
"22","WC 2014","715","Þarabakki","C-riðill","844","Japan","Kólumbía","1","4","3851","Jón stóri","0","2","3","60"
"22","WC 2014","715","Þarabakki","C-riðill","844","Japan","Kólumbía","1","4","3853","Kári Tryggvason","0","2","3","60"
"22","WC 2014","715","Þarabakki","C-riðill","844","Japan","Kólumbía","1","4","3856","KR ingurinn","0","1","3","60"
"22","WC 2014","715","Þarabakki","C-riðill","844","Japan","Kólumbía","1","4","3869","Dora Wonder","1","2","4","80"
"22","WC 2014","715","Þarabakki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","771","Rúnar P","0","0","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3850","Brynjar","0","1","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3851","Jón stóri","0","2","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3853","Kári Tryggvason","1","2","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3856","KR ingurinn","0","1","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3869","Dora Wonder","0","2","0","0"
"22","WC 2014","715","Þarabakki","F-riðill","846","Nígería","Argentína","2","3","771","Rúnar P","1","3","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","846","Nígería","Argentína","2","3","3850","Brynjar","1","2","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","846","Nígería","Argentína","2","3","3851","Jón stóri","1","2","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","846","Nígería","Argentína","2","3","3853","Kári Tryggvason","0","2","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","846","Nígería","Argentína","2","3","3856","KR ingurinn","0","1","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","846","Nígería","Argentína","2","3","3869","Dora Wonder","0","3","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","771","Rúnar P","3","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3850","Brynjar","1","1","1","20"
"22","WC 2014","715","Þarabakki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3851","Jón stóri","1","0","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3853","Kári Tryggvason","0","0","0","0"
"22","WC 2014","715","Þarabakki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3856","KR ingurinn","2","1","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3869","Dora Wonder","1","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","848","Hondúras","Sviss","0","3","771","Rúnar P","0","2","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","848","Hondúras","Sviss","0","3","3850","Brynjar","0","2","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","848","Hondúras","Sviss","0","3","3851","Jón stóri","0","2","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","848","Hondúras","Sviss","0","3","3853","Kári Tryggvason","1","0","0","0"
"22","WC 2014","715","Þarabakki","E-riðill","848","Hondúras","Sviss","0","3","3856","KR ingurinn","1","1","0","0"
"22","WC 2014","715","Þarabakki","E-riðill","848","Hondúras","Sviss","0","3","3869","Dora Wonder","0","2","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","849","Ekvador","Frakkland","0","0","771","Rúnar P","1","2","0","0"
"22","WC 2014","715","Þarabakki","E-riðill","849","Ekvador","Frakkland","0","0","3850","Brynjar","0","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","849","Ekvador","Frakkland","0","0","3851","Jón stóri","1","3","0","0"
"22","WC 2014","715","Þarabakki","E-riðill","849","Ekvador","Frakkland","0","0","3853","Kári Tryggvason","0","2","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","849","Ekvador","Frakkland","0","0","3856","KR ingurinn","0","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","849","Ekvador","Frakkland","0","0","3869","Dora Wonder","0","2","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","850","Portúgal","Ghana","2","1","771","Rúnar P","2","0","4","80"
"22","WC 2014","715","Þarabakki","G-riðill","850","Portúgal","Ghana","2","1","3850","Brynjar","2","1","5","100"
"22","WC 2014","715","Þarabakki","G-riðill","850","Portúgal","Ghana","2","1","3851","Jón stóri","2","1","5","100"
"22","WC 2014","715","Þarabakki","G-riðill","850","Portúgal","Ghana","2","1","3853","Kári Tryggvason","1","2","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","850","Portúgal","Ghana","2","1","3856","KR ingurinn","2","1","5","100"
"22","WC 2014","715","Þarabakki","G-riðill","850","Portúgal","Ghana","2","1","3869","Dora Wonder","2","0","4","80"
"22","WC 2014","715","Þarabakki","G-riðill","851","Bandaríkin","Þýskaland","0","1","771","Rúnar P","0","2","4","80"
"22","WC 2014","715","Þarabakki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3850","Brynjar","0","2","4","80"
"22","WC 2014","715","Þarabakki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3851","Jón stóri","1","2","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3853","Kári Tryggvason","0","2","4","80"
"22","WC 2014","715","Þarabakki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3856","KR ingurinn","1","2","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","851","Bandaríkin","Þýskaland","0","1","3869","Dora Wonder","0","3","4","80"
"22","WC 2014","715","Þarabakki","H-riðill","852","Suður-Kórea","Belgía","0","1","771","Rúnar P","0","1","5","100"
"22","WC 2014","715","Þarabakki","H-riðill","852","Suður-Kórea","Belgía","0","1","3850","Brynjar","1","2","3","60"
"22","WC 2014","715","Þarabakki","H-riðill","852","Suður-Kórea","Belgía","0","1","3851","Jón stóri","0","1","5","100"
"22","WC 2014","715","Þarabakki","H-riðill","852","Suður-Kórea","Belgía","0","1","3853","Kári Tryggvason","0","2","4","80"
"22","WC 2014","715","Þarabakki","H-riðill","852","Suður-Kórea","Belgía","0","1","3856","KR ingurinn","1","0","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","852","Suður-Kórea","Belgía","0","1","3869","Dora Wonder","0","2","4","80"
"22","WC 2014","715","Þarabakki","H-riðill","853","Alsír","Rússland","1","1","771","Rúnar P","0","2","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","853","Alsír","Rússland","1","1","3850","Brynjar","0","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","853","Alsír","Rússland","1","1","3851","Jón stóri","2","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","853","Alsír","Rússland","1","1","3853","Kári Tryggvason","2","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","853","Alsír","Rússland","1","1","3856","KR ingurinn","0","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","853","Alsír","Rússland","1","1","3869","Dora Wonder","2","2","3","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","854","Brasilía","Síle","1","1","771","Rúnar P","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","854","Brasilía","Síle","1","1","3851","Jón stóri","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","854","Brasilía","Síle","1","1","3853","Kári Tryggvason","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","854","Brasilía","Síle","1","1","3869","Dora Wonder","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","771","Rúnar P","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3850","Brynjar","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3851","Jón stóri","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3853","Kári Tryggvason","1","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3869","Dora Wonder","3","2","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","856","Holland","Mexíkó","2","1","771","Rúnar P","1","0","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","856","Holland","Mexíkó","2","1","3850","Brynjar","2","1","10","100"
"22","WC 2014","715","Þarabakki","16-liða úrslit","856","Holland","Mexíkó","2","1","3851","Jón stóri","3","2","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","856","Holland","Mexíkó","2","1","3853","Kári Tryggvason","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","856","Holland","Mexíkó","2","1","3869","Dora Wonder","2","1","10","100"
"22","WC 2014","715","Þarabakki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","771","Rúnar P","1","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3850","Brynjar","1","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3851","Jón stóri","1","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3853","Kári Tryggvason","1","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3869","Dora Wonder","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","858","Frakkland","Nígería","2","0","771","Rúnar P","1","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","858","Frakkland","Nígería","2","0","3850","Brynjar","2","0","10","100"
"22","WC 2014","715","Þarabakki","16-liða úrslit","858","Frakkland","Nígería","2","0","3851","Jón stóri","2","1","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","858","Frakkland","Nígería","2","0","3853","Kári Tryggvason","2","0","10","100"
"22","WC 2014","715","Þarabakki","16-liða úrslit","858","Frakkland","Nígería","2","0","3869","Dora Wonder","2","0","10","100"
"22","WC 2014","715","Þarabakki","16-liða úrslit","859","Þýskaland","Alsír","2","1","771","Rúnar P","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3850","Brynjar","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3851","Jón stóri","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3853","Kári Tryggvason","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","859","Þýskaland","Alsír","2","1","3869","Dora Wonder","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","860","Argentína","Sviss","1","0","771","Rúnar P","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","860","Argentína","Sviss","1","0","3850","Brynjar","2","1","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","860","Argentína","Sviss","1","0","3851","Jón stóri","2","1","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","860","Argentína","Sviss","1","0","3853","Kári Tryggvason","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","860","Argentína","Sviss","1","0","3869","Dora Wonder","2","1","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","771","Rúnar P","1","0","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3850","Brynjar","1","0","6","60"
"22","WC 2014","715","Þarabakki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3851","Jón stóri","1","2","0","0"
"22","WC 2014","715","Þarabakki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3853","Kári Tryggvason","2","0","8","80"
"22","WC 2014","715","Þarabakki","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3869","Dora Wonder","2","1","10","100"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","771","Rúnar P","1","2","6","60"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3850","Brynjar","0","1","10","100"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3851","Jón stóri","2","1","2","20"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3853","Kári Tryggvason","0","1","10","100"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3869","Dora Wonder","0","1","10","100"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","771","Rúnar P","2","1","10","100"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3850","Brynjar","1","2","0","0"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3851","Jón stóri","2","1","10","100"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3853","Kári Tryggvason","1","0","6","60"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3869","Dora Wonder","1","0","6","60"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","771","Rúnar P","2","1","6","60"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3850","Brynjar","2","1","6","60"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3853","Kári Tryggvason","1","0","10","100"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3869","Dora Wonder","0","1","0","0"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","771","Rúnar P","2","1","6","60"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3850","Brynjar","2","0","8","80"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3853","Kári Tryggvason","2","1","6","60"
"22","WC 2014","715","Þarabakki","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3869","Dora Wonder","2","1","6","60"
"22","WC 2014","715","Þarabakki","Undanúrslit","866","Brasilía","Þýskaland","1","7","771","Rúnar P","1","2","8","80"
"22","WC 2014","715","Þarabakki","Undanúrslit","866","Brasilía","Þýskaland","1","7","3850","Brynjar","1","2","8","80"
"22","WC 2014","715","Þarabakki","Undanúrslit","866","Brasilía","Þýskaland","1","7","3853","Kári Tryggvason","0","1","6","60"
"22","WC 2014","715","Þarabakki","Undanúrslit","866","Brasilía","Þýskaland","1","7","3869","Dora Wonder","0","1","6","60"
"22","WC 2014","715","Þarabakki","Undanúrslit","867","Holland","Argentína","0","0","771","Rúnar P","2","1","0","0"
"22","WC 2014","715","Þarabakki","Undanúrslit","867","Holland","Argentína","0","0","3850","Brynjar","1","2","6","60"
"22","WC 2014","715","Þarabakki","Undanúrslit","867","Holland","Argentína","0","0","3853","Kári Tryggvason","2","1","0","0"
"22","WC 2014","715","Þarabakki","Undanúrslit","867","Holland","Argentína","0","0","3869","Dora Wonder","1","0","2","20"
"22","WC 2014","715","Þarabakki","Bronsleikurinn","868","Brasilía","Holland","0","3","771","Rúnar P","1","0","0","0"
"22","WC 2014","715","Þarabakki","Bronsleikurinn","868","Brasilía","Holland","0","3","3850","Brynjar","1","2","6","60"
"22","WC 2014","715","Þarabakki","Bronsleikurinn","868","Brasilía","Holland","0","3","3853","Kári Tryggvason","0","1","8","80"
"22","WC 2014","715","Þarabakki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","771","Rúnar P","2","1","6","60"
"22","WC 2014","715","Þarabakki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3850","Brynjar","2","1","6","60"
"22","WC 2014","715","Þarabakki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3853","Kári Tryggvason","1","0","10","100"
"22","WC 2014","715","Þarabakki","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3869","Dora Wonder","3","1","6","60"
