"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2463","HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","15476","Haukur Örn Hauksson","0","1","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","5301","Arnór Gunnars","4","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14334","Davíð Björnsson","2","0","5","100"
"40","HM 2022","2463","HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","15454","Davíð Gunnarsson","3","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","15460","Haraldur","3","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","15461","Ragnar P","2","0","5","100"
"40","HM 2022","2463","HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","15476","Haukur Örn Hauksson","0","2","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","5301","Arnór Gunnars","0","2","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","14334","Davíð Björnsson","0","1","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","15454","Davíð Gunnarsson","1","2","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","15460","Haraldur","1","0","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","15461","Ragnar P","0","2","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","15476","Haukur Örn Hauksson","0","0","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","5301","Arnór Gunnars","3","0","4","80"
"40","HM 2022","2463","HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2463","HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","15454","Davíð Gunnarsson","3","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","15460","Haraldur","3","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","15461","Ragnar P","2","0","4","80"
"40","HM 2022","2463","HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","15476","Haukur Örn Hauksson","1","0","5","100"
"40","HM 2022","2463","HM 2022","G-riðill","1927","Serbía","Sviss","2","3","5301","Arnór Gunnars","0","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1927","Serbía","Sviss","2","3","14334","Davíð Björnsson","1","2","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1927","Serbía","Sviss","2","3","15454","Davíð Gunnarsson","1","2","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1927","Serbía","Sviss","2","3","15460","Haraldur","1","1","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1927","Serbía","Sviss","2","3","15461","Ragnar P","1","1","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1927","Serbía","Sviss","2","3","15476","Haukur Örn Hauksson","3","1","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","5301","Arnór Gunnars","0","2","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","14334","Davíð Björnsson","0","1","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15454","Davíð Gunnarsson","1","2","1","20"
"40","HM 2022","2463","HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15460","Haraldur","0","3","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15461","Ragnar P","2","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15476","Haukur Örn Hauksson","1","4","1","20"
"40","HM 2022","2463","HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5301","Arnór Gunnars","3","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14334","Davíð Björnsson","2","0","1","20"
"40","HM 2022","2463","HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15454","Davíð Gunnarsson","3","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15460","Haraldur","3","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15461","Ragnar P","3","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15476","Haukur Örn Hauksson","3","2","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","5301","Arnór Gunnars","3","0","4","80"
"40","HM 2022","2463","HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","14334","Davíð Björnsson","2","0","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","15454","Davíð Gunnarsson","2","0","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","15460","Haraldur","2","0","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","15461","Ragnar P","2","1","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","15476","Haukur Örn Hauksson","2","0","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","5301","Arnór Gunnars","2","2","1","20"
"40","HM 2022","2463","HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14334","Davíð Björnsson","1","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15454","Davíð Gunnarsson","0","1","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15460","Haraldur","0","1","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15461","Ragnar P","2","2","1","20"
"40","HM 2022","2463","HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15476","Haukur Örn Hauksson","0","0","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5301","Arnór Gunnars","4","1","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14334","Davíð Björnsson","2","0","5","100"
"40","HM 2022","2463","HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15454","Davíð Gunnarsson","3","0","4","80"
"40","HM 2022","2463","HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15460","Haraldur","3","2","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15461","Ragnar P","3","2","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15476","Haukur Örn Hauksson","1","0","4","80"
"40","HM 2022","2463","HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","5301","Arnór Gunnars","2","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14334","Davíð Björnsson","2","3","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15454","Davíð Gunnarsson","2","2","1","20"
"40","HM 2022","2463","HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15460","Haraldur","2","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15461","Ragnar P","2","1","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15476","Haukur Örn Hauksson","1","3","3","60"
"40","HM 2022","2463","HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5301","Arnór Gunnars","2","1","5","100"
"40","HM 2022","2463","HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14334","Davíð Björnsson","2","1","5","100"
"40","HM 2022","2463","HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15454","Davíð Gunnarsson","1","3","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15460","Haraldur","0","3","0","0"
"40","HM 2022","2463","HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15461","Ragnar P","2","2","1","20"
"40","HM 2022","2463","HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15476","Haukur Örn Hauksson","2","3","1","20"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5301","Arnór Gunnars","2","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15454","Davíð Gunnarsson","3","0","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15460","Haraldur","2","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15461","Ragnar P","2","1","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15476","Haukur Örn Hauksson","3","1","10","100"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","5301","Arnór Gunnars","3","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14334","Davíð Björnsson","2","0","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15454","Davíð Gunnarsson","3","1","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15460","Haraldur","3","1","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15461","Ragnar P","3","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15476","Haukur Örn Hauksson","1","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","5301","Arnór Gunnars","4","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14334","Davíð Björnsson","2","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15454","Davíð Gunnarsson","3","0","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15460","Haraldur","3","0","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15461","Ragnar P","2","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15476","Haukur Örn Hauksson","2","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1938","England","Senegal","3","0","5301","Arnór Gunnars","2","1","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14334","Davíð Björnsson","2","0","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15454","Davíð Gunnarsson","2","1","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15460","Haraldur","1","0","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15461","Ragnar P","1","2","0","0"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15476","Haukur Örn Hauksson","2","0","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","5301","Arnór Gunnars","0","1","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14334","Davíð Björnsson","1","2","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15454","Davíð Gunnarsson","1","2","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15460","Haraldur","1","2","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15461","Ragnar P","2","1","2","20"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15476","Haukur Örn Hauksson","1","2","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5301","Arnór Gunnars","3","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14334","Davíð Björnsson","3","1","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15454","Davíð Gunnarsson","3","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15460","Haraldur","3","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15461","Ragnar P","3","4","0","0"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15476","Haukur Örn Hauksson","3","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","5301","Arnór Gunnars","2","3","0","0"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15454","Davíð Gunnarsson","1","3","0","0"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15460","Haraldur","1","3","0","0"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15461","Ragnar P","2","1","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15476","Haukur Örn Hauksson","0","2","2","20"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","5301","Arnór Gunnars","2","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15454","Davíð Gunnarsson","3","2","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15460","Haraldur","3","2","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15461","Ragnar P","1","0","6","60"
"40","HM 2022","2463","HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15476","Haukur Örn Hauksson","2","0","6","60"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14334","Davíð Björnsson","1","3","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15454","Davíð Gunnarsson","1","3","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15460","Haraldur","1","2","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15461","Ragnar P","1","3","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15476","Haukur Örn Hauksson","1","2","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5301","Arnór Gunnars","1","2","8","80"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14334","Davíð Björnsson","2","1","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15454","Davíð Gunnarsson","1","2","8","80"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15460","Haraldur","1","2","8","80"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15461","Ragnar P","4","5","6","60"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15476","Haukur Örn Hauksson","1","2","8","80"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5301","Arnór Gunnars","0","2","0","0"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14334","Davíð Björnsson","0","2","0","0"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15454","Davíð Gunnarsson","1","3","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15460","Haraldur","0","2","0","0"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15461","Ragnar P","2","1","6","60"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15476","Haukur Örn Hauksson","2","4","0","0"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","5301","Arnór Gunnars","1","2","10","100"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14334","Davíð Björnsson","1","2","10","100"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15454","Davíð Gunnarsson","2","1","0","0"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15460","Haraldur","1","0","2","20"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15461","Ragnar P","4","3","0","0"
"40","HM 2022","2463","HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15476","Haukur Örn Hauksson","1","2","10","100"
"40","HM 2022","2463","HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","5301","Arnór Gunnars","2","1","6","60"
"40","HM 2022","2463","HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","14334","Davíð Björnsson","2","1","6","60"
"40","HM 2022","2463","HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","15454","Davíð Gunnarsson","2","1","6","60"
"40","HM 2022","2463","HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","15460","Haraldur","2","1","6","60"
"40","HM 2022","2463","HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","15461","Ragnar P","3","4","2","20"
"40","HM 2022","2463","HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","15476","Haukur Örn Hauksson","2","1","6","60"
"40","HM 2022","2463","HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","5301","Arnór Gunnars","3","0","8","80"
"40","HM 2022","2463","HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2463","HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","15454","Davíð Gunnarsson","1","0","8","80"
"40","HM 2022","2463","HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","15460","Haraldur","0","1","0","0"
"40","HM 2022","2463","HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","15461","Ragnar P","3","1","6","60"
"40","HM 2022","2463","HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","15476","Haukur Örn Hauksson","3","0","8","80"
"40","HM 2022","2463","HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5301","Arnór Gunnars","1","0","6","60"
"40","HM 2022","2463","HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14334","Davíð Björnsson","0","1","2","20"
"40","HM 2022","2463","HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15454","Davíð Gunnarsson","1","2","0","0"
"40","HM 2022","2463","HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15460","Haraldur","1","2","0","0"
"40","HM 2022","2463","HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15461","Ragnar P","0","1","2","20"
"40","HM 2022","2463","HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15476","Haukur Örn Hauksson","2","0","8","80"
"40","HM 2022","2463","HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5301","Arnór Gunnars","1","2","0","0"
"40","HM 2022","2463","HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2463","HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15454","Davíð Gunnarsson","2","1","6","60"
"40","HM 2022","2463","HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15460","Haraldur","3","2","8","80"
"40","HM 2022","2463","HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15461","Ragnar P","2","4","0","0"
"40","HM 2022","2463","HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15476","Haukur Örn Hauksson","2","1","6","60"
