"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","3939","Ari Erlings","31","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","8871","Árdís","20","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","16739","Eivor Pála Blöndal","28","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","16752","Bonnie","21","20","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","16834","Kjartan H","22","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","16875","Bryndís Gunnlaugsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17034","Inga","22","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17081","Hrói","30","30","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17167","Ingibjörg Svansdóttir","35","19","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17291","Svanhildur Einarsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17310","Íris Kristín Smith","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17349","Þórhildur","29","27","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17353","Ólafur Þór","27","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","17458","GJV","25","29","5","71.4285714"
"42","HMH 2023","2693","Álftó","F-riðill","2012","Argentína","Holland","19","29","18007","Unnur Birna Þórhallsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","3939","Ari Erlings","35","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","8871","Árdís","30","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","16739","Eivor Pála Blöndal","32","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","16752","Bonnie","22","15","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","16834","Kjartan H","32","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","16875","Bryndís Gunnlaugsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17034","Inga","35","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17081","Hrói","33","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17167","Ingibjörg Svansdóttir","16","28","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17291","Svanhildur Einarsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17310","Íris Kristín Smith","32","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17349","Þórhildur","29","29","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17353","Ólafur Þór","35","27","5","71.4285714"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","17458","GJV","26","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2013","Noregur","Makedónía","39","27","18007","Unnur Birna Þórhallsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","3939","Ari Erlings","26","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","8871","Árdís","23","22","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","16739","Eivor Pála Blöndal","27","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","16752","Bonnie","17","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","16875","Bryndís Gunnlaugsdóttir","27","25","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","17034","Inga","26","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","17081","Hrói","29","28","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","17167","Ingibjörg Svansdóttir","31","31","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","17291","Svanhildur Einarsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","17458","GJV","23","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2014","Makedónía","Holland","24","34","18007","Unnur Birna Þórhallsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","3939","Ari Erlings","33","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","8871","Árdís","34","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","16739","Eivor Pála Blöndal","36","21","5","71.4285714"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","16752","Bonnie","34","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","16875","Bryndís Gunnlaugsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","17034","Inga","37","19","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","17081","Hrói","28","15","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","17167","Ingibjörg Svansdóttir","39","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","17291","Svanhildur Einarsdóttir","35","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","17458","GJV","30","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2015","Noregur","Argentína","32","21","18007","Unnur Birna Þórhallsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","3939","Ari Erlings","28","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","8871","Árdís","25","22","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","16739","Eivor Pála Blöndal","28","26","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","16752","Bonnie","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","16834","Kjartan H","26","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","16875","Bryndís Gunnlaugsdóttir","28","23","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17034","Inga","27","19","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17081","Hrói","27","24","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17167","Ingibjörg Svansdóttir","23","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17291","Svanhildur Einarsdóttir","22","21","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17310","Íris Kristín Smith","30","25","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17349","Þórhildur","28","27","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17353","Ólafur Þór","22","19","0","0"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","17458","GJV","24","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2016","Makedónía","Argentína","26","35","18007","Unnur Birna Þórhallsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","3939","Ari Erlings","27","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","8871","Árdís","29","36","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","16739","Eivor Pála Blöndal","28","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","16752","Bonnie","27","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","16834","Kjartan H","31","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","16875","Bryndís Gunnlaugsdóttir","26","26","1","14.2857142"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17034","Inga","29","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17081","Hrói","29","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17167","Ingibjörg Svansdóttir","33","36","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17291","Svanhildur Einarsdóttir","32","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17310","Íris Kristín Smith","25","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17349","Þórhildur","28","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17353","Ólafur Þór","24","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","17458","GJV","23","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","F-riðill","2017","Holland","Noregur","26","27","18007","Unnur Birna Þórhallsdóttir","29","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","3939","Ari Erlings","33","22","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","8871","Árdís","26","23","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","16739","Eivor Pála Blöndal","32","24","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","16752","Bonnie","25","24","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","16834","Kjartan H","28","27","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","16875","Bryndís Gunnlaugsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17034","Inga","29","18","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17081","Hrói","25","19","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17167","Ingibjörg Svansdóttir","30","26","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17291","Svanhildur Einarsdóttir","26","21","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17310","Íris Kristín Smith","25","24","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17349","Þórhildur","29","25","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17353","Ólafur Þór","26","24","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","17458","GJV","25","24","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2018","Marokkó","Bandaríkin","27","28","18007","Unnur Birna Þórhallsdóttir","25","22","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","3939","Ari Erlings","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","8871","Árdís","21","31","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","16739","Eivor Pála Blöndal","28","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","16752","Bonnie","29","32","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","16834","Kjartan H","21","31","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","16875","Bryndís Gunnlaugsdóttir","19","19","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17034","Inga","32","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17081","Hrói","28","33","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17167","Ingibjörg Svansdóttir","30","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17291","Svanhildur Einarsdóttir","28","33","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17310","Íris Kristín Smith","25","30","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17349","Þórhildur","26","28","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17353","Ólafur Þór","24","29","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","17458","GJV","22","30","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2019","Egyptaland","Króatía","31","22","18007","Unnur Birna Þórhallsdóttir","27","30","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","3939","Ari Erlings","35","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","8871","Árdís","24","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","16739","Eivor Pála Blöndal","32","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","16752","Bonnie","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","16875","Bryndís Gunnlaugsdóttir","22","23","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","17034","Inga","32","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","17081","Hrói","35","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","17167","Ingibjörg Svansdóttir","32","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","17291","Svanhildur Einarsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","17458","GJV","27","27","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2020","Egyptaland","Marokkó","30","19","18007","Unnur Birna Þórhallsdóttir","22","25","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","3939","Ari Erlings","34","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","8871","Árdís","37","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","16739","Eivor Pála Blöndal","34","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","16752","Bonnie","32","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","16875","Bryndís Gunnlaugsdóttir","25","27","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","17034","Inga","28","30","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","17081","Hrói","30","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","17167","Ingibjörg Svansdóttir","26","31","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","17291","Svanhildur Einarsdóttir","34","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","17458","GJV","30","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2021","Króatía","Bandaríkin","40","22","18007","Unnur Birna Þórhallsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3939","Ari Erlings","22","40","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8871","Árdís","21","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16739","Eivor Pála Blöndal","19","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16752","Bonnie","25","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16834","Kjartan H","31","30","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16875","Bryndís Gunnlaugsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17034","Inga","23","35","5","71.4285714"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17081","Hrói","24","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17167","Ingibjörg Svansdóttir","22","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17291","Svanhildur Einarsdóttir","27","26","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17310","Íris Kristín Smith","28","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17349","Þórhildur","19","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17353","Ólafur Þór","21","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17458","GJV","23","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18007","Unnur Birna Þórhallsdóttir","26","23","0","0"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","3939","Ari Erlings","33","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","8871","Árdís","32","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","16739","Eivor Pála Blöndal","34","22","5","71.4285714"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","16752","Bonnie","29","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","16834","Kjartan H","31","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","16875","Bryndís Gunnlaugsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17034","Inga","37","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17081","Hrói","33","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17167","Ingibjörg Svansdóttir","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17291","Svanhildur Einarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17310","Íris Kristín Smith","28","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17349","Þórhildur","28","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17353","Ólafur Þór","26","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","17458","GJV","29","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","G-riðill","2023","Króatía","Marokkó","36","24","18007","Unnur Birna Þórhallsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","3939","Ari Erlings","25","30","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","8871","Árdís","22","24","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","16739","Eivor Pála Blöndal","28","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","16752","Bonnie","21","25","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","16834","Kjartan H","23","26","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","16875","Bryndís Gunnlaugsdóttir","25","30","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17034","Inga","25","32","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17081","Hrói","24","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17167","Ingibjörg Svansdóttir","25","31","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17291","Svanhildur Einarsdóttir","24","25","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17310","Íris Kristín Smith","24","23","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17349","Þórhildur","27","29","1","14.2857142"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17353","Ólafur Þór","25","23","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","17458","GJV","24","25","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2024","Bahrain","Túnis","27","27","18007","Unnur Birna Þórhallsdóttir","21","27","1","14.2857142"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","3939","Ari Erlings","36","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","8871","Árdís","36","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","16739","Eivor Pála Blöndal","34","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","16752","Bonnie","34","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","16834","Kjartan H","33","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","16875","Bryndís Gunnlaugsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17034","Inga","36","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17081","Hrói","33","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17167","Ingibjörg Svansdóttir","30","37","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17291","Svanhildur Einarsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17310","Íris Kristín Smith","32","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17349","Þórhildur","26","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17353","Ólafur Þór","33","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","17458","GJV","31","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2025","Danmörk","Belgía","43","28","18007","Unnur Birna Þórhallsdóttir","31","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","3939","Ari Erlings","26","30","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","8871","Árdís","21","24","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","16739","Eivor Pála Blöndal","24","29","1","14.2857142"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","16752","Bonnie","26","28","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","16875","Bryndís Gunnlaugsdóttir","20","26","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","17034","Inga","25","32","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","17081","Hrói","20","27","0","0"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","17167","Ingibjörg Svansdóttir","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","17291","Svanhildur Einarsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","17458","GJV","30","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2026","Belgía","Túnis","31","29","18007","Unnur Birna Þórhallsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2027","Danmörk","Bahrain","36","21","3939","Ari Erlings","35","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2027","Danmörk","Bahrain","36","21","8871","Árdís","40","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","H-riðill","2027","Danmörk","Bahrain","36","21","16739","Eivor Pála Blöndal","34","26","4","57.1428571"
