"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1326","Makedónía","Danmörk","20","31","6402","Pétur Árnason","30","37","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1326","Makedónía","Danmörk","20","31","6636","burkni","22","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1327","Þýskaland","Spánn","27","31","169","gunnigunn","27","26","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1327","Þýskaland","Spánn","27","31","567","Jón Sigurður","24","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1327","Þýskaland","Spánn","27","31","6343","Bjarni Kristinn Eysteinsson","29","31","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1327","Þýskaland","Spánn","27","31","6402","Pétur Árnason","25","21","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1327","Þýskaland","Spánn","27","31","6636","burkni","23","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1328","Slóvenía","Tékkland","26","26","169","gunnigunn","25","27","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1328","Slóvenía","Tékkland","26","26","567","Jón Sigurður","26","25","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6343","Bjarni Kristinn Eysteinsson","28","26","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6402","Pétur Árnason","20","34","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6636","burkni","23","24","0","0"
"31","EHF 2018","1276","Creditinfo","Sæti 5/6","1329","Króatía","Tékkland","28","27","169","gunnigunn","27","26","10","71.4285714"
"31","EHF 2018","1276","Creditinfo","Sæti 5/6","1329","Króatía","Tékkland","28","27","567","Jón Sigurður","28","24","10","71.4285714"
"31","EHF 2018","1276","Creditinfo","Sæti 5/6","1329","Króatía","Tékkland","28","27","6343","Bjarni Kristinn Eysteinsson","32","26","8","57.1428571"
"31","EHF 2018","1276","Creditinfo","Sæti 5/6","1329","Króatía","Tékkland","28","27","6402","Pétur Árnason","28","22","10","71.4285714"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1330","Frakkland","Spánn","23","27","169","gunnigunn","27","26","0","0"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1330","Frakkland","Spánn","23","27","567","Jón Sigurður","29","26","0","0"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1330","Frakkland","Spánn","23","27","6343","Bjarni Kristinn Eysteinsson","33","28","0","0"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1330","Frakkland","Spánn","23","27","6402","Pétur Árnason","31","28","0","0"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","169","gunnigunn","27","26","0","0"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","567","Jón Sigurður","30","27","0","0"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6343","Bjarni Kristinn Eysteinsson","31","29","0","0"
"31","EHF 2018","1276","Creditinfo","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6402","Pétur Árnason","31","30","0","0"
"31","EHF 2018","1276","Creditinfo","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","169","gunnigunn","27","26","8","57.1428571"
"31","EHF 2018","1276","Creditinfo","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","567","Jón Sigurður","28","26","8","57.1428571"
"31","EHF 2018","1276","Creditinfo","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6343","Bjarni Kristinn Eysteinsson","33","31","8","57.1428571"
"31","EHF 2018","1276","Creditinfo","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6402","Pétur Árnason","34","29","10","71.4285714"
"31","EHF 2018","1276","Creditinfo","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","169","gunnigunn","27","26","8","57.1428571"
"31","EHF 2018","1276","Creditinfo","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","567","Jón Sigurður","26","25","8","57.1428571"
"31","EHF 2018","1276","Creditinfo","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6343","Bjarni Kristinn Eysteinsson","29","27","10","71.4285714"
"31","EHF 2018","1276","Creditinfo","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6402","Pétur Árnason","24","17","8","57.1428571"
