"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","10594","Lena","1","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","10655","Gunnar Jónsson","1","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","9393","Linda Ramdani","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","9399","Peter","1","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","9430","Gísli Hall","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","9435","Ragnar","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","9694","Almar Möller","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","9948","Árni","3","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","10189","Hörður Felix","1","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","10430","Gestur Jónsson","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","10448","Hákon","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","10594","Lena","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1351","Króatía","Nígería","2","0","10655","Gunnar Jónsson","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","9393","Linda Ramdani","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","9399","Peter","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","9430","Gísli Hall","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","9435","Ragnar","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","9529","Gestur Jónsson","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","9694","Almar Möller","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","9948","Árni","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","10189","Hörður Felix","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","10448","Hákon","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","10594","Lena","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1352","Argentína","Króatía","0","3","10655","Gunnar Jónsson","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","9393","Linda Ramdani","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","9399","Peter","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","9430","Gísli Hall","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","9435","Ragnar","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","9529","Gestur Jónsson","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","9694","Almar Möller","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","9948","Árni","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","10189","Hörður Felix","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","10448","Hákon","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","10594","Lena","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1353","Nígería","Ísland","2","0","10655","Gunnar Jónsson","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","9393","Linda Ramdani","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","9399","Peter","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","9430","Gísli Hall","1","4","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","9435","Ragnar","1","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","9529","Gestur Jónsson","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","9694","Almar Möller","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","9948","Árni","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","10189","Hörður Felix","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","10448","Hákon","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","10594","Lena","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1354","Nígería","Argentína","1","2","10655","Gunnar Jónsson","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","9393","Linda Ramdani","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","9399","Peter","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","9430","Gísli Hall","1","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","9435","Ragnar","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","9529","Gestur Jónsson","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","9694","Almar Möller","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","9948","Árni","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","10189","Hörður Felix","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","10448","Hákon","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","10594","Lena","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1355","Ísland","Króatía","1","2","10655","Gunnar Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","9393","Linda Ramdani","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","9399","Peter","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","9430","Gísli Hall","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","9435","Ragnar","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","9529","Gestur Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","9694","Almar Möller","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10189","Hörður Felix","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10430","Gestur Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10448","Hákon","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10594","Lena","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1356","Kosta Ríka","Serbía","0","1","10655","Gunnar Jónsson","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","9393","Linda Ramdani","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","9399","Peter","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","9430","Gísli Hall","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","9435","Ragnar","3","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","9529","Gestur Jónsson","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","9694","Almar Möller","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","9948","Árni","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","10189","Hörður Felix","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","10430","Gestur Jónsson","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","10448","Hákon","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","10594","Lena","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1357","Brasilía","Sviss","1","1","10655","Gunnar Jónsson","3","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9393","Linda Ramdani","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9399","Peter","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9430","Gísli Hall","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9435","Ragnar","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9529","Gestur Jónsson","1","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9694","Almar Möller","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9948","Árni","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10189","Hörður Felix","2","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10448","Hákon","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10594","Lena","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10655","Gunnar Jónsson","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","9393","Linda Ramdani","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","9399","Peter","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","9430","Gísli Hall","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","9435","Ragnar","0","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","9529","Gestur Jónsson","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","9694","Almar Möller","0","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","9948","Árni","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","10189","Hörður Felix","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","10448","Hákon","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","10594","Lena","2","3","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1359","Serbía","Sviss","1","2","10655","Gunnar Jónsson","0","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","9393","Linda Ramdani","1","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","9399","Peter","1","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","9430","Gísli Hall","0","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","9435","Ragnar","0","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","9529","Gestur Jónsson","1","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","9694","Almar Möller","0","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","9948","Árni","1","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","10189","Hörður Felix","0","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","10448","Hákon","0","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","10594","Lena","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1360","Serbía","Brasilía","0","2","10655","Gunnar Jónsson","1","3","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9393","Linda Ramdani","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9399","Peter","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9430","Gísli Hall","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9435","Ragnar","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9529","Gestur Jónsson","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9694","Almar Möller","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","9948","Árni","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10189","Hörður Felix","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10448","Hákon","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10594","Lena","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","E-riðill","1361","Sviss","Kosta Ríka","2","2","10655","Gunnar Jónsson","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9393","Linda Ramdani","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9399","Peter","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9430","Gísli Hall","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9435","Ragnar","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9529","Gestur Jónsson","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9694","Almar Möller","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","9948","Árni","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10189","Hörður Felix","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10430","Gestur Jónsson","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10448","Hákon","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10594","Lena","3","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1362","Þýskaland","Mexíkó","0","1","10655","Gunnar Jónsson","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9393","Linda Ramdani","1","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9399","Peter","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9430","Gísli Hall","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9435","Ragnar","0","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9529","Gestur Jónsson","1","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9694","Almar Möller","1","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9948","Árni","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10189","Hörður Felix","1","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10448","Hákon","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10594","Lena","3","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10655","Gunnar Jónsson","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9393","Linda Ramdani","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9399","Peter","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9430","Gísli Hall","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9435","Ragnar","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9529","Gestur Jónsson","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9694","Almar Möller","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9948","Árni","0","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10189","Hörður Felix","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10448","Hákon","1","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10594","Lena","0","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10655","Gunnar Jónsson","1","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9393","Linda Ramdani","2","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9399","Peter","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9430","Gísli Hall","2","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9435","Ragnar","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9529","Gestur Jónsson","1","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9694","Almar Möller","1","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9948","Árni","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10189","Hörður Felix","2","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10448","Hákon","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10594","Lena","3","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10655","Gunnar Jónsson","2","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9393","Linda Ramdani","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9399","Peter","0","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9430","Gísli Hall","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9435","Ragnar","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9529","Gestur Jónsson","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9694","Almar Möller","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10189","Hörður Felix","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10448","Hákon","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10594","Lena","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10655","Gunnar Jónsson","0","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9393","Linda Ramdani","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9399","Peter","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9430","Gísli Hall","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9435","Ragnar","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9529","Gestur Jónsson","0","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9694","Almar Möller","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10189","Hörður Felix","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10448","Hákon","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10594","Lena","2","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10655","Gunnar Jónsson","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","9393","Linda Ramdani","3","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","9399","Peter","3","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","9430","Gísli Hall","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","9435","Ragnar","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","9529","Gestur Jónsson","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","9694","Almar Möller","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","9948","Árni","4","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","G-riðill","1368","Belgía","Panama","3","0","10189","Hörður Felix","3","0","5","100"
