"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","379","VALITOR","C-riðill","277","Serbía","Króatía","24","24","2139","Reynir Bjarni","24","29","1","14.2857142"
"8","HMH 2011","379","VALITOR","C-riðill","277","Serbía","Króatía","24","24","2358","MaggiP","30","31","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","278","Danmörk","Alsír","26","19","994","Gunnar Gunnarsson","34","21","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","278","Danmörk","Alsír","26","19","1578","Oddur","30","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","278","Danmörk","Alsír","26","19","2129","Ómar Örn","32","25","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","278","Danmörk","Alsír","26","19","2139","Reynir Bjarni","30","23","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","278","Danmörk","Alsír","26","19","2358","MaggiP","33","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","279","Ástralía","Rúmenía","14","29","994","Gunnar Gunnarsson","18","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","279","Ástralía","Rúmenía","14","29","1578","Oddur","22","29","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","279","Ástralía","Rúmenía","14","29","2129","Ómar Örn","18","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","279","Ástralía","Rúmenía","14","29","2139","Reynir Bjarni","17","29","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","279","Ástralía","Rúmenía","14","29","2358","MaggiP","20","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","280","Alsír","Ástralía","27","18","994","Gunnar Gunnarsson","30","21","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","280","Alsír","Ástralía","27","18","1578","Oddur","30","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","280","Alsír","Ástralía","27","18","2129","Ómar Örn","29","18","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","280","Alsír","Ástralía","27","18","2139","Reynir Bjarni","27","14","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","280","Alsír","Ástralía","27","18","2358","MaggiP","22","31","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","281","Króatía","Danmörk","29","34","994","Gunnar Gunnarsson","25","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","281","Króatía","Danmörk","29","34","1578","Oddur","27","26","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","281","Króatía","Danmörk","29","34","2129","Ómar Örn","26","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","281","Króatía","Danmörk","29","34","2139","Reynir Bjarni","24","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","281","Króatía","Danmörk","29","34","2358","MaggiP","26","34","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","282","Serbía","Rúmenía","28","38","994","Gunnar Gunnarsson","27","24","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","282","Serbía","Rúmenía","28","38","1578","Oddur","26","26","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","282","Serbía","Rúmenía","28","38","2129","Ómar Örn","32","23","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","282","Serbía","Rúmenía","28","38","2139","Reynir Bjarni","28","22","1","14.2857142"
"8","HMH 2011","379","VALITOR","C-riðill","282","Serbía","Rúmenía","28","38","2358","MaggiP","30","24","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","283","Slóvakía","Argentína","18","23","994","Gunnar Gunnarsson","25","21","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","283","Slóvakía","Argentína","18","23","2129","Ómar Örn","26","23","1","14.2857142"
"8","HMH 2011","379","VALITOR","D-riðill","283","Slóvakía","Argentína","18","23","2139","Reynir Bjarni","26","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","283","Slóvakía","Argentína","18","23","2358","MaggiP","25","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","284","Pólland","Síle","38","23","994","Gunnar Gunnarsson","28","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","284","Pólland","Síle","38","23","2129","Ómar Örn","42","18","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","284","Pólland","Síle","38","23","2139","Reynir Bjarni","33","16","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","284","Pólland","Síle","38","23","2358","MaggiP","37","13","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","994","Gunnar Gunnarsson","34","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2129","Ómar Örn","38","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2139","Reynir Bjarni","29","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2358","MaggiP","30","27","5","71.4285714"
"8","HMH 2011","379","VALITOR","D-riðill","286","Síle","Slóvakía","29","29","994","Gunnar Gunnarsson","25","24","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","286","Síle","Slóvakía","29","29","1578","Oddur","24","26","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","286","Síle","Slóvakía","29","29","2129","Ómar Örn","20","29","1","14.2857142"
"8","HMH 2011","379","VALITOR","D-riðill","286","Síle","Slóvakía","29","29","2139","Reynir Bjarni","18","26","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","286","Síle","Slóvakía","29","29","2358","MaggiP","20","33","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","287","Suður-Kórea","Pólland","20","25","994","Gunnar Gunnarsson","25","30","5","71.4285714"
"8","HMH 2011","379","VALITOR","D-riðill","287","Suður-Kórea","Pólland","20","25","1578","Oddur","30","26","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","287","Suður-Kórea","Pólland","20","25","2129","Ómar Örn","22","33","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","287","Suður-Kórea","Pólland","20","25","2139","Reynir Bjarni","24","31","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","287","Suður-Kórea","Pólland","20","25","2358","MaggiP","25","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","288","Svíþjóð","Argentína","22","27","994","Gunnar Gunnarsson","37","25","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","288","Svíþjóð","Argentína","22","27","1578","Oddur","28","26","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","288","Svíþjóð","Argentína","22","27","2129","Ómar Örn","30","19","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","288","Svíþjóð","Argentína","22","27","2139","Reynir Bjarni","31","25","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","288","Svíþjóð","Argentína","22","27","2358","MaggiP","33","26","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","289","Suður-Kórea","Slóvakía","31","26","994","Gunnar Gunnarsson","25","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1578","Oddur","30","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2129","Ómar Örn","28","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2139","Reynir Bjarni","31","25","5","71.4285714"
"8","HMH 2011","379","VALITOR","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2358","MaggiP","36","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","290","Argentína","Síle","35","25","994","Gunnar Gunnarsson","27","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","290","Argentína","Síle","35","25","1578","Oddur","29","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","290","Argentína","Síle","35","25","2129","Ómar Örn","32","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","290","Argentína","Síle","35","25","2139","Reynir Bjarni","31","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","290","Argentína","Síle","35","25","2358","MaggiP","37","36","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","291","Pólland","Svíþjóð","21","24","994","Gunnar Gunnarsson","26","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","291","Pólland","Svíþjóð","21","24","1578","Oddur","26","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","291","Pólland","Svíþjóð","21","24","2129","Ómar Örn","29","28","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","291","Pólland","Svíþjóð","21","24","2139","Reynir Bjarni","29","24","1","14.2857142"
"8","HMH 2011","379","VALITOR","D-riðill","291","Pólland","Svíþjóð","21","24","2358","MaggiP","22","34","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill I","292","Spánn","Noregur","32","27","1578","Oddur","24","35","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","292","Spánn","Noregur","32","27","2139","Reynir Bjarni","27","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill I","293","Þýskaland","Ísland","27","24","1578","Oddur","25","14","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill I","293","Þýskaland","Ísland","27","24","2139","Reynir Bjarni","24","29","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","294","Frakkland","Ungverjaland","37","24","994","Gunnar Gunnarsson","30","24","5","71.4285714"
"8","HMH 2011","379","VALITOR","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1578","Oddur","14","25","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2139","Reynir Bjarni","32","24","5","71.4285714"
"8","HMH 2011","379","VALITOR","Milliriðill I","295","Ísland","Spánn","24","32","994","Gunnar Gunnarsson","27","25","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","295","Ísland","Spánn","24","32","1578","Oddur","27","25","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","296","Noregur","Frakkland","26","31","994","Gunnar Gunnarsson","23","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill I","296","Noregur","Frakkland","26","31","1578","Oddur","27","20","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","994","Gunnar Gunnarsson","27","28","1","14.2857142"
"8","HMH 2011","379","VALITOR","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1578","Oddur","36","37","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","298","Þýskaland","Noregur","25","35","1578","Oddur","21","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill I","299","Spánn","Ungverjaland","30","24","994","Gunnar Gunnarsson","30","27","5","71.4285714"
"8","HMH 2011","379","VALITOR","Milliriðill I","299","Spánn","Ungverjaland","30","24","1578","Oddur","17","29","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill I","300","Frakkland","Ísland","34","28","994","Gunnar Gunnarsson","31","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill I","300","Frakkland","Ísland","34","28","1578","Oddur","34","28","7","100"
"8","HMH 2011","379","VALITOR","Milliriðill II","301","Króatía","Argentína","36","18","1578","Oddur","24","14","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","301","Króatía","Argentína","36","18","2139","Reynir Bjarni","27","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","302","Serbía","Svíþjóð","24","28","1578","Oddur","29","35","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","302","Serbía","Svíþjóð","24","28","2139","Reynir Bjarni","25","28","5","71.4285714"
"8","HMH 2011","379","VALITOR","Milliriðill II","303","Danmörk","Pólland","28","27","994","Gunnar Gunnarsson","28","26","5","71.4285714"
"8","HMH 2011","379","VALITOR","Milliriðill II","303","Danmörk","Pólland","28","27","1578","Oddur","18","36","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill II","303","Danmörk","Pólland","28","27","2139","Reynir Bjarni","30","27","5","71.4285714"
"8","HMH 2011","379","VALITOR","Milliriðill II","304","Svíþjóð","Króatía","29","25","994","Gunnar Gunnarsson","26","27","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill II","304","Svíþjóð","Króatía","29","25","1578","Oddur","31","35","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill II","305","Argentína","Danmörk","24","31","994","Gunnar Gunnarsson","22","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","305","Argentína","Danmörk","24","31","1578","Oddur","24","27","5","71.4285714"
"8","HMH 2011","379","VALITOR","Milliriðill II","306","Pólland","Serbía","27","26","994","Gunnar Gunnarsson","28","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","306","Pólland","Serbía","27","26","1578","Oddur","19","25","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill II","307","Serbía","Argentína","26","25","994","Gunnar Gunnarsson","23","27","0","0"
"8","HMH 2011","379","VALITOR","Milliriðill II","307","Serbía","Argentína","26","25","1578","Oddur","30","16","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","308","Króatía","Pólland","28","24","994","Gunnar Gunnarsson","29","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","308","Króatía","Pólland","28","24","1578","Oddur","33","15","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","309","Danmörk","Svíþjóð","27","24","994","Gunnar Gunnarsson","28","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1578","Oddur","32","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","Umspil","310","Túnis","Austurríki","25","26","1578","Oddur","33","18","0","0"
"8","HMH 2011","379","VALITOR","Umspil","310","Túnis","Austurríki","25","26","2139","Reynir Bjarni","22","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","Umspil","311","Rúmenía","Slóvakía","33","38","1578","Oddur","22","32","4","57.1428571"
"8","HMH 2011","379","VALITOR","Umspil","311","Rúmenía","Slóvakía","33","38","2139","Reynir Bjarni","28","24","0","0"
"8","HMH 2011","379","VALITOR","Umspil","312","Egyptaland","Japan","34","28","1578","Oddur","21","19","4","57.1428571"
"8","HMH 2011","379","VALITOR","Umspil","312","Egyptaland","Japan","34","28","2139","Reynir Bjarni","23","26","0","0"
"8","HMH 2011","379","VALITOR","Umspil","313","Alsír","Suður-Kórea","24","29","1578","Oddur","16","17","4","57.1428571"
"8","HMH 2011","379","VALITOR","Umspil","313","Alsír","Suður-Kórea","24","29","2139","Reynir Bjarni","27","21","0","0"
"8","HMH 2011","379","VALITOR","Umspil","314","Bahrain","Brasilía","30","37","994","Gunnar Gunnarsson","28","25","0","0"
"8","HMH 2011","379","VALITOR","Umspil","314","Bahrain","Brasilía","30","37","1578","Oddur","20","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","Umspil","314","Bahrain","Brasilía","30","37","2139","Reynir Bjarni","22","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","Umspil","315","Ástralía","Síle","21","29","1578","Oddur","18","15","0","0"
"8","HMH 2011","379","VALITOR","Umspil","315","Ástralía","Síle","21","29","2139","Reynir Bjarni","18","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","Sæti 17/18","316","Austurríki","Slóvakía","35","39","994","Gunnar Gunnarsson","29","26","0","0"
"8","HMH 2011","379","VALITOR","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1578","Oddur","17","22","8","57.1428571"
"8","HMH 2011","379","VALITOR","Sæti 19/20","317","Túnis","Rúmenía","29","30","994","Gunnar Gunnarsson","27","25","0","0"
"8","HMH 2011","379","VALITOR","Sæti 19/20","317","Túnis","Rúmenía","29","30","1578","Oddur","37","18","0","0"
"8","HMH 2011","379","VALITOR","Sæti 21/22","318","Brasilía","Síle","28","18","994","Gunnar Gunnarsson","29","25","8","57.1428571"
"8","HMH 2011","379","VALITOR","Sæti 21/22","318","Brasilía","Síle","28","18","1578","Oddur","24","19","8","57.1428571"
"8","HMH 2011","379","VALITOR","Sæti 23/24","319","Bahrain","Ástralía","33","23","994","Gunnar Gunnarsson","27","29","0","0"
"8","HMH 2011","379","VALITOR","Sæti 23/24","319","Bahrain","Ástralía","33","23","1578","Oddur","16","31","0","0"
"8","HMH 2011","379","VALITOR","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","994","Gunnar Gunnarsson","23","27","10","71.4285714"
"8","HMH 2011","379","VALITOR","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1578","Oddur","37","29","0","0"
"8","HMH 2011","379","VALITOR","Sæti 15/16","321","Japan","Alsír","24","29","994","Gunnar Gunnarsson","24","27","10","71.4285714"
"8","HMH 2011","379","VALITOR","Sæti 15/16","321","Japan","Alsír","24","29","1578","Oddur","23","24","8","57.1428571"
"8","HMH 2011","379","VALITOR","Sæti 9/10","322","Noregur","Serbía","32","31","1578","Oddur","15","22","0","0"
"8","HMH 2011","379","VALITOR","Sæti 11/12","323","Þýskaland","Argentína","40","35","1578","Oddur","17","21","0","0"
"8","HMH 2011","379","VALITOR","Sæti 5/6","324","Ísland","Króatía","33","34","994","Gunnar Gunnarsson","26","29","8","57.1428571"
"8","HMH 2011","379","VALITOR","Sæti 5/6","324","Ísland","Króatía","33","34","1578","Oddur","34","28","0","0"
"8","HMH 2011","379","VALITOR","Sæti 7/8","325","Ungverjaland","Pólland","31","28","994","Gunnar Gunnarsson","26","28","2","14.2857142"
"8","HMH 2011","379","VALITOR","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1578","Oddur","23","21","8","57.1428571"
"8","HMH 2011","379","VALITOR","Undanúrslit","326","Svíþjóð","Frakkland","26","29","994","Gunnar Gunnarsson","24","29","10","71.4285714"
"8","HMH 2011","379","VALITOR","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1578","Oddur","34","25","0","0"
"8","HMH 2011","379","VALITOR","Undanúrslit","327","Danmörk","Spánn","28","24","994","Gunnar Gunnarsson","31","30","8","57.1428571"
"8","HMH 2011","379","VALITOR","Undanúrslit","327","Danmörk","Spánn","28","24","1578","Oddur","33","24","10","71.4285714"
"8","HMH 2011","379","VALITOR","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","994","Gunnar Gunnarsson","28","26","0","0"
"8","HMH 2011","379","VALITOR","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1578","Oddur","15","20","8","57.1428571"
"8","HMH 2011","379","VALITOR","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","994","Gunnar Gunnarsson","27","26","0","0"
"8","HMH 2011","379","VALITOR","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1578","Oddur","34","31","0","0"
