"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11653","Gaui Reynis","25","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11654","Andrés Sighvatsson","19","34","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11655","Bella Kl. Sig","28","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11659","Ingólfur","28","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11674","Jón Eiríksson","25","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11675","Dötti","26","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11687","Doddi","25","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11708","Berglind Lilja","27","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11796","Sunna Egonsdóttir","24","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","1643","Oskar Eiriksson","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","3291","Marteinn","24","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11643","Hermann","26","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11645","Eysteinn","21","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11647","Áróra","30","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11648","Kjartan Drafnarson","28","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11649","Högni Haraldsson","27","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11651","Soffía","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11652","Tómas Jónasson","29","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11653","Gaui Reynis","26","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11654","Andrés Sighvatsson","15","14","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11655","Bella Kl. Sig","32","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11659","Ingólfur","33","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11674","Jón Eiríksson","27","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11675","Dötti","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11687","Doddi","27","34","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11708","Berglind Lilja","30","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11796","Sunna Egonsdóttir","34","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","1643","Oskar Eiriksson","30","18","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","3291","Marteinn","35","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11643","Hermann","32","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11645","Eysteinn","27","19","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11647","Áróra","27","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11648","Kjartan Drafnarson","24","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11649","Högni Haraldsson","31","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11650","Agust Sigurðarson","32","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11651","Soffía","30","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11652","Tómas Jónasson","35","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11653","Gaui Reynis","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11654","Andrés Sighvatsson","32","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11655","Bella Kl. Sig","38","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11659","Ingólfur","33","22","7","100"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11674","Jón Eiríksson","39","19","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11675","Dötti","31","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11687","Doddi","35","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11693","Svenni Dal","27","19","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1556","Spánn","Lettland","33","22","11708","Berglind Lilja","32","15","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","1643","Oskar Eiriksson","30","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","3291","Marteinn","33","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11643","Hermann","32","21","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11645","Eysteinn","29","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11647","Áróra","28","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11648","Kjartan Drafnarson","28","35","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11649","Högni Haraldsson","29","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11650","Agust Sigurðarson","27","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11651","Soffía","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11652","Tómas Jónasson","33","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11653","Gaui Reynis","35","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11654","Andrés Sighvatsson","30","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11655","Bella Kl. Sig","36","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11659","Ingólfur","33","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11675","Dötti","29","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11687","Doddi","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11693","Svenni Dal","34","18","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1557","Þýskaland","Holland","34","23","11708","Berglind Lilja","28","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","1643","Oskar Eiriksson","31","18","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","3291","Marteinn","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11643","Hermann","26","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11645","Eysteinn","21","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11647","Áróra","27","32","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11648","Kjartan Drafnarson","24","23","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11649","Högni Haraldsson","21","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11651","Soffía","26","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11652","Tómas Jónasson","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11653","Gaui Reynis","27","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11654","Andrés Sighvatsson","34","19","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11655","Bella Kl. Sig","24","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11659","Ingólfur","30","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11674","Jón Eiríksson","21","29","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11675","Dötti","25","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11708","Berglind Lilja","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1558","Lettland","Holland","24","32","11796","Sunna Egonsdóttir","22","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","1643","Oskar Eiriksson","26","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","3291","Marteinn","26","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11643","Hermann","27","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11645","Eysteinn","25","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11647","Áróra","30","31","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11648","Kjartan Drafnarson","26","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11649","Högni Haraldsson","31","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11651","Soffía","28","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11652","Tómas Jónasson","29","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11653","Gaui Reynis","25","26","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11654","Andrés Sighvatsson","26","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11655","Bella Kl. Sig","31","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11659","Ingólfur","32","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11674","Jón Eiríksson","32","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11675","Dötti","32","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11708","Berglind Lilja","34","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11796","Sunna Egonsdóttir","31","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","1643","Oskar Eiriksson","25","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","3291","Marteinn","24","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11643","Hermann","23","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11645","Eysteinn","19","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11647","Áróra","30","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11648","Kjartan Drafnarson","28","34","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11649","Högni Haraldsson","25","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11651","Soffía","24","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11652","Tómas Jónasson","22","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11653","Gaui Reynis","23","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11654","Andrés Sighvatsson","28","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11655","Bella Kl. Sig","27","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11659","Ingólfur","23","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11674","Jón Eiríksson","23","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11675","Dötti","26","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11687","Doddi","28","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11693","Svenni Dal","23","34","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11708","Berglind Lilja","24","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1560","Holland","Spánn","25","36","11796","Sunna Egonsdóttir","24","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","1643","Oskar Eiriksson","22","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","3291","Marteinn","21","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11643","Hermann","21","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11645","Eysteinn","19","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11647","Áróra","22","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11648","Kjartan Drafnarson","28","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11649","Högni Haraldsson","21","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11651","Soffía","23","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11652","Tómas Jónasson","22","34","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11653","Gaui Reynis","26","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11654","Andrés Sighvatsson","28","36","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11655","Bella Kl. Sig","23","35","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11659","Ingólfur","23","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11674","Jón Eiríksson","21","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11675","Dötti","26","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11687","Doddi","21","35","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11693","Svenni Dal","14","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11708","Berglind Lilja","26","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11796","Sunna Egonsdóttir","30","34","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","1643","Oskar Eiriksson","29","20","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","3291","Marteinn","36","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11643","Hermann","30","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11645","Eysteinn","30","18","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11647","Áróra","33","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11648","Kjartan Drafnarson","35","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11649","Högni Haraldsson","29","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11651","Soffía","30","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11652","Tómas Jónasson","28","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11653","Gaui Reynis","32","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11654","Andrés Sighvatsson","34","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11655","Bella Kl. Sig","39","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11659","Ingólfur","33","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11674","Jón Eiríksson","36","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11675","Dötti","33","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11687","Doddi","33","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11693","Svenni Dal","34","18","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11708","Berglind Lilja","33","15","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11796","Sunna Egonsdóttir","35","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1643","Oskar Eiriksson","32","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3291","Marteinn","29","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11643","Hermann","28","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11645","Eysteinn","28","19","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11647","Áróra","32","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11648","Kjartan Drafnarson","27","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11649","Högni Haraldsson","28","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11651","Soffía","27","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11652","Tómas Jónasson","33","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11653","Gaui Reynis","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11654","Andrés Sighvatsson","32","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11655","Bella Kl. Sig","35","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11659","Ingólfur","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11674","Jón Eiríksson","32","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11675","Dötti","30","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11687","Doddi","35","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11693","Svenni Dal","33","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11708","Berglind Lilja","31","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11796","Sunna Egonsdóttir","26","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1643","Oskar Eiriksson","30","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3291","Marteinn","23","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11643","Hermann","25","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11645","Eysteinn","18","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11647","Áróra","29","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11648","Kjartan Drafnarson","30","35","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11649","Högni Haraldsson","23","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11651","Soffía","28","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11652","Tómas Jónasson","33","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11653","Gaui Reynis","16","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11654","Andrés Sighvatsson","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11655","Bella Kl. Sig","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11659","Ingólfur","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11674","Jón Eiríksson","25","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11675","Dötti","31","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11687","Doddi","27","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11708","Berglind Lilja","31","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","1643","Oskar Eiriksson","29","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","D-riðill","1565","Frakkland","Noregur","26","28","3291","Marteinn","35","25","0","0"
