"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","2011","Björn Guðmundsson","27","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","2267","G.E.G","25","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","2326","Gísli G","23","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","804","Hannes Garðarsson","22","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","805","Begga","20","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","807","Kristinn","25","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","813","Jónas M R","18","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","839","Bergsveinn Kristinsson","17","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","854","Kristján Valur","17","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","1014","Sveinn Þorkelsson","25","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","1465","Stefán Heimir","19","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","1774","Bergsveinn ","20","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","2011","Björn Guðmundsson","23","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","2267","G.E.G","24","34","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","249","Brasilía","Ísland","26","34","2326","Gísli G","26","34","7","100"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","804","Hannes Garðarsson","22","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","805","Begga","20","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","807","Kristinn","20","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","813","Jónas M R","16","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","839","Bergsveinn Kristinsson","25","35","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","854","Kristján Valur","17","35","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","1014","Sveinn Þorkelsson","20","34","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","1465","Stefán Heimir","20","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","1774","Bergsveinn ","21","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","250","Bahrain","Þýskaland","18","38","2267","G.E.G","22","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","804","Hannes Garðarsson","25","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","805","Begga","20","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","807","Kristinn","21","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","813","Jónas M R","26","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","839","Bergsveinn Kristinsson","24","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","854","Kristján Valur","25","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","1014","Sveinn Þorkelsson","25","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","1465","Stefán Heimir","21","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","1774","Bergsveinn ","22","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","2267","G.E.G","23","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","251","Túnis","Spánn","18","21","2326","Gísli G","23","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","804","Hannes Garðarsson","17","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","805","Begga","15","35","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","807","Kristinn","18","35","7","100"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","813","Jónas M R","20","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","839","Bergsveinn Kristinsson","26","14","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","854","Kristján Valur","20","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","1014","Sveinn Þorkelsson","12","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","1465","Stefán Heimir","18","34","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","1774","Bergsveinn ","19","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","2267","G.E.G","16","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","252","Ástralía","Serbía","18","35","2326","Gísli G","22","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","804","Hannes Garðarsson","25","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","805","Begga","20","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","807","Kristinn","23","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","813","Jónas M R","26","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","839","Bergsveinn Kristinsson","34","36","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","854","Kristján Valur","24","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","1014","Sveinn Þorkelsson","25","35","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","1465","Stefán Heimir","24","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","1774","Bergsveinn ","23","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","2011","Björn Guðmundsson","20","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","2267","G.E.G","20","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","253","Egyptaland","Frakkland","19","28","2326","Gísli G","26","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","804","Hannes Garðarsson","27","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","805","Begga","20","36","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","807","Kristinn","20","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","813","Jónas M R","26","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","839","Bergsveinn Kristinsson","15","14","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","854","Kristján Valur","23","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","1014","Sveinn Þorkelsson","18","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","1465","Stefán Heimir","21","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","1774","Bergsveinn ","21","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","2011","Björn Guðmundsson","21","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","2267","G.E.G","24","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","254","Alsír","Króatía","15","26","2326","Gísli G","23","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","804","Hannes Garðarsson","27","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","805","Begga","22","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","807","Kristinn","21","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","813","Jónas M R","29","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","839","Bergsveinn Kristinsson","26","17","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","854","Kristján Valur","21","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","1014","Sveinn Þorkelsson","24","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","1465","Stefán Heimir","25","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","1774","Bergsveinn ","26","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","2267","G.E.G","24","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","255","Rúmenía","Danmörk","30","39","2326","Gísli G","25","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","804","Hannes Garðarsson","28","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","805","Begga","25","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","807","Kristinn","26","27","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","813","Jónas M R","27","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","839","Bergsveinn Kristinsson","23","36","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","854","Kristján Valur","28","31","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","1014","Sveinn Þorkelsson","25","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","1465","Stefán Heimir","27","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","1774","Bergsveinn ","31","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","2011","Björn Guðmundsson","27","31","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","2267","G.E.G","23","24","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","256","Spánn","Þýskaland","26","24","2326","Gísli G","25","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","804","Hannes Garðarsson","33","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","805","Begga","25","15","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","807","Kristinn","35","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","813","Jónas M R","40","16","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","839","Bergsveinn Kristinsson","30","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","854","Kristján Valur","34","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","1014","Sveinn Þorkelsson","30","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","1465","Stefán Heimir","32","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","1774","Bergsveinn ","37","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","2011","Björn Guðmundsson","36","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","2267","G.E.G","40","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","257","Frakkland","Bahrain","41","17","2326","Gísli G","33","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","804","Hannes Garðarsson","28","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","805","Begga","16","15","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","807","Kristinn","23","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","813","Jónas M R","24","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","839","Bergsveinn Kristinsson","32","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","854","Kristján Valur","23","23","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","1014","Sveinn Þorkelsson","22","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","1465","Stefán Heimir","20","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","1774","Bergsveinn ","23","27","7","100"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","2011","Björn Guðmundsson","29","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","2267","G.E.G","22","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","258","Túnis","Egyptaland","23","27","2326","Gísli G","26","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","804","Hannes Garðarsson","22","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","805","Begga","19","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","807","Kristinn","20","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","813","Jónas M R","18","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","839","Bergsveinn Kristinsson","24","18","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","854","Kristján Valur","20","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","1014","Sveinn Þorkelsson","20","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","1465","Stefán Heimir","19","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","1774","Bergsveinn ","21","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","2011","Björn Guðmundsson","25","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","2267","G.E.G","22","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","259","Bahrain","Túnis","21","28","2326","Gísli G","19","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","804","Hannes Garðarsson","29","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","805","Begga","32","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","807","Kristinn","23","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","813","Jónas M R","23","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","839","Bergsveinn Kristinsson","29","17","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","854","Kristján Valur","26","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","1014","Sveinn Þorkelsson","28","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","1465","Stefán Heimir","22","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","1774","Bergsveinn ","22","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","2011","Björn Guðmundsson","22","30","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","2267","G.E.G","23","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","260","Þýskaland","Frakkland","23","30","2326","Gísli G","25","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","804","Hannes Garðarsson","32","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","805","Begga","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","807","Kristinn","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","813","Jónas M R","30","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","839","Bergsveinn Kristinsson","34","14","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","854","Kristján Valur","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","1014","Sveinn Þorkelsson","30","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","1465","Stefán Heimir","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","1774","Bergsveinn ","30","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","2011","Björn Guðmundsson","26","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","2267","G.E.G","30","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","261","Spánn","Egyptaland","31","18","2326","Gísli G","30","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","804","Hannes Garðarsson","29","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","805","Begga","26","23","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","807","Kristinn","29","18","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","813","Jónas M R","30","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","839","Bergsveinn Kristinsson","25","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","854","Kristján Valur","26","19","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","1014","Sveinn Þorkelsson","29","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","1465","Stefán Heimir","25","16","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","1774","Bergsveinn ","26","20","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","2011","Björn Guðmundsson","32","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","2267","G.E.G","26","20","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","262","Egyptaland","Bahrain","26","27","2326","Gísli G","33","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","804","Hannes Garðarsson","32","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","805","Begga","28","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","807","Kristinn","30","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","813","Jónas M R","28","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","839","Bergsveinn Kristinsson","25","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","854","Kristján Valur","31","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","1014","Sveinn Þorkelsson","36","30","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","1465","Stefán Heimir","28","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","1774","Bergsveinn ","30","31","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","2011","Björn Guðmundsson","30","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","2267","G.E.G","32","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","263","Þýskaland","Túnis","36","26","2326","Gísli G","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","804","Hannes Garðarsson","29","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","805","Begga","31","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","807","Kristinn","33","28","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","813","Jónas M R","27","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","839","Bergsveinn Kristinsson","37","17","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","854","Kristján Valur","33","31","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","1014","Sveinn Þorkelsson","32","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","1465","Stefán Heimir","25","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","1774","Bergsveinn ","29","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","2011","Björn Guðmundsson","35","28","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","2267","G.E.G","26","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","264","Frakkland","Spánn","28","28","2326","Gísli G","25","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","804","Hannes Garðarsson","33","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","805","Begga","31","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","807","Kristinn","30","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","813","Jónas M R","28","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","839","Bergsveinn Kristinsson","27","15","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","854","Kristján Valur","28","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","1014","Sveinn Þorkelsson","24","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","265","Ungverjaland","Brasilía","35","24","1465","Stefán Heimir","25","19","4","57.1428571"
