"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16332","Andri H.","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","16338","Lilja Dröfn Bjarnadóttir","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14593","Aron Ingi","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14637","Margrét Áslaug","0","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14697","Nikulás Árni","2","4","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14849","BjarniHardar","1","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","14997","Stefán Valþórsson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15006","Róshildur","1","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15078","Biggi","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15158","Darri Gunnarsson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15472","Kristján Ottó","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15479","Aðalsteinn Sverrisson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15514","Stefán","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","15988","Birta Baldursdóttir","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","16332","Andri H.","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1903","Pólland","Argentína","0","2","16338","Lilja Dröfn Bjarnadóttir","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14593","Aron Ingi","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14637","Margrét Áslaug","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14697","Nikulás Árni","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14849","BjarniHardar","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14997","Stefán Valþórsson","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15006","Róshildur","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15078","Biggi","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15158","Darri Gunnarsson","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15472","Kristján Ottó","0","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15479","Aðalsteinn Sverrisson","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15514","Stefán","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15988","Birta Baldursdóttir","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16332","Andri H.","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16338","Lilja Dröfn Bjarnadóttir","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14593","Aron Ingi","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14637","Margrét Áslaug","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14697","Nikulás Árni","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14849","BjarniHardar","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","14997","Stefán Valþórsson","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15006","Róshildur","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15078","Biggi","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15158","Darri Gunnarsson","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15472","Kristján Ottó","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15479","Aðalsteinn Sverrisson","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15514","Stefán","3","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1905","Danmörk","Túnis","0","0","15988","Birta Baldursdóttir","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14593","Aron Ingi","3","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14637","Margrét Áslaug","3","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14697","Nikulás Árni","5","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14849","BjarniHardar","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","14997","Stefán Valþórsson","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15006","Róshildur","3","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15078","Biggi","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15158","Darri Gunnarsson","3","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15472","Kristján Ottó","4","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15479","Aðalsteinn Sverrisson","3","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15514","Stefán","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","15988","Birta Baldursdóttir","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16332","Andri H.","5","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1906","Frakkland","Ástralía","4","1","16338","Lilja Dröfn Bjarnadóttir","3","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14593","Aron Ingi","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14637","Margrét Áslaug","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14697","Nikulás Árni","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14849","BjarniHardar","0","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","14997","Stefán Valþórsson","0","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15006","Róshildur","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15078","Biggi","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15158","Darri Gunnarsson","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15472","Kristján Ottó","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15514","Stefán","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","15988","Birta Baldursdóttir","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16332","Andri H.","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1907","Túnis","Ástralía","0","1","16338","Lilja Dröfn Bjarnadóttir","0","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14593","Aron Ingi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14637","Margrét Áslaug","3","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14697","Nikulás Árni","3","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14849","BjarniHardar","3","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","14997","Stefán Valþórsson","2","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15006","Róshildur","3","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15078","Biggi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15158","Darri Gunnarsson","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15472","Kristján Ottó","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15479","Aðalsteinn Sverrisson","2","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15514","Stefán","2","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","15988","Birta Baldursdóttir","2","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16332","Andri H.","3","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1908","Frakkland","Danmörk","2","1","16338","Lilja Dröfn Bjarnadóttir","2","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14593","Aron Ingi","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14637","Margrét Áslaug","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14697","Nikulás Árni","1","3","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","14997","Stefán Valþórsson","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15006","Róshildur","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15078","Biggi","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15158","Darri Gunnarsson","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15472","Kristján Ottó","1","4","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15479","Aðalsteinn Sverrisson","1","3","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15514","Stefán","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","15988","Birta Baldursdóttir","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16332","Andri H.","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1909","Ástralía","Danmörk","1","0","16338","Lilja Dröfn Bjarnadóttir","2","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14593","Aron Ingi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14637","Margrét Áslaug","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14697","Nikulás Árni","0","5","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","14997","Stefán Valþórsson","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15006","Róshildur","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15078","Biggi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15158","Darri Gunnarsson","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15472","Kristján Ottó","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15479","Aðalsteinn Sverrisson","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15514","Stefán","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","15988","Birta Baldursdóttir","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16332","Andri H.","0","4","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","D-riðill","1910","Túnis","Frakkland","1","0","16338","Lilja Dröfn Bjarnadóttir","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14593","Aron Ingi","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14637","Margrét Áslaug","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14697","Nikulás Árni","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14849","BjarniHardar","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","14997","Stefán Valþórsson","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15006","Róshildur","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15078","Biggi","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15158","Darri Gunnarsson","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15472","Kristján Ottó","3","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15479","Aðalsteinn Sverrisson","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15514","Stefán","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","15988","Birta Baldursdóttir","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16332","Andri H.","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1911","Þýskaland","Japan","1","2","16338","Lilja Dröfn Bjarnadóttir","3","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14593","Aron Ingi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14637","Margrét Áslaug","4","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14697","Nikulás Árni","2","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14849","BjarniHardar","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","14997","Stefán Valþórsson","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15006","Róshildur","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15078","Biggi","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15158","Darri Gunnarsson","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15472","Kristján Ottó","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15479","Aðalsteinn Sverrisson","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15514","Stefán","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","15988","Birta Baldursdóttir","2","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16332","Andri H.","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1912","Spánn","Kosta Ríka","7","0","16338","Lilja Dröfn Bjarnadóttir","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14593","Aron Ingi","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14637","Margrét Áslaug","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14697","Nikulás Árni","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14849","BjarniHardar","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","14997","Stefán Valþórsson","0","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15006","Róshildur","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15078","Biggi","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15158","Darri Gunnarsson","4","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15472","Kristján Ottó","3","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15479","Aðalsteinn Sverrisson","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","15988","Birta Baldursdóttir","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16332","Andri H.","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1913","Japan","Kosta Ríka","0","1","16338","Lilja Dröfn Bjarnadóttir","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14593","Aron Ingi","0","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14637","Margrét Áslaug","3","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14697","Nikulás Árni","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14849","BjarniHardar","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","14997","Stefán Valþórsson","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15006","Róshildur","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15078","Biggi","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15158","Darri Gunnarsson","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15472","Kristján Ottó","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15479","Aðalsteinn Sverrisson","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15514","Stefán","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","15988","Birta Baldursdóttir","1","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16332","Andri H.","3","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1914","Spánn","Þýskaland","1","1","16338","Lilja Dröfn Bjarnadóttir","3","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14593","Aron Ingi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14637","Margrét Áslaug","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14697","Nikulás Árni","1","4","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14849","BjarniHardar","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","14997","Stefán Valþórsson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15006","Róshildur","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15078","Biggi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15158","Darri Gunnarsson","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15472","Kristján Ottó","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15479","Aðalsteinn Sverrisson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15514","Stefán","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","15988","Birta Baldursdóttir","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","16332","Andri H.","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1915","Japan","Spánn","2","1","16338","Lilja Dröfn Bjarnadóttir","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14593","Aron Ingi","0","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14637","Margrét Áslaug","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14697","Nikulás Árni","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14849","BjarniHardar","0","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14997","Stefán Valþórsson","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15006","Róshildur","0","4","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15078","Biggi","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15158","Darri Gunnarsson","0","4","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15472","Kristján Ottó","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15479","Aðalsteinn Sverrisson","0","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15514","Stefán","0","4","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15988","Birta Baldursdóttir","0","5","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16332","Andri H.","0","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16338","Lilja Dröfn Bjarnadóttir","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14593","Aron Ingi","0","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","F-riðill","1917","Marokkó","Króatía","0","0","14637","Margrét Áslaug","1","3","0","0"
