"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","3803","oli h","29","26","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","4468","Finnur ","26","24","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","4520","Kristján Sigurðsson","30","28","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","4982","Perla","27","23","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","5491","Heida Fritz","33","29","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","5861","Benedikt Arnarson","34","22","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","3658","gudruneva","28","31","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","3662","Helga Jóns","25","36","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","3671","Siggi Sterki","22","19","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","3762","Arnþór Jón","28","26","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","3790","Andri Þór","28","31","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","3803","oli h","25","35","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","4468","Finnur ","22","25","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","4520","Kristján Sigurðsson","27","27","1","14.2857142"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","4982","Perla","23","29","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","5491","Heida Fritz","26","28","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1091","Rússland","Ungverjaland","27","26","5861","Benedikt Arnarson","23","25","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3658","gudruneva","25","30","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3662","Helga Jóns","28","21","1","14.2857142"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3671","Siggi Sterki","17","21","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3762","Arnþór Jón","24","27","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3790","Andri Þór","24","30","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3803","oli h","34","17","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4468","Finnur ","22","25","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4520","Kristján Sigurðsson","25","30","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4982","Perla","26","33","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5491","Heida Fritz","26","34","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5861","Benedikt Arnarson","24","30","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","3658","gudruneva","26","22","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","3662","Helga Jóns","17","18","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","3671","Siggi Sterki","20","19","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","3762","Arnþór Jón","24","21","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","3790","Andri Þór","27","23","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","3803","oli h","24","21","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","4468","Finnur ","22","24","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","4520","Kristján Sigurðsson","26","24","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","4982","Perla","26","25","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","5491","Heida Fritz","26","24","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1093","Rússland","Svartfjallaland","28","21","5861","Benedikt Arnarson","27","26","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","3658","gudruneva","27","24","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","3662","Helga Jóns","31","17","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","3671","Siggi Sterki","22","20","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","3762","Arnþór Jón","25","22","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","3790","Andri Þór","28","25","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","3803","oli h","14","24","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","4468","Finnur ","32","29","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","4520","Kristján Sigurðsson","31","27","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","4982","Perla","28","19","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","5491","Heida Fritz","31","30","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1094","Danmörk","Ungverjaland","30","22","5861","Benedikt Arnarson","31","22","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","3658","gudruneva","22","27","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","3662","Helga Jóns","36","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","3671","Siggi Sterki","20","32","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","3762","Arnþór Jón","24","26","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","3790","Andri Þór","24","27","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","3803","oli h","17","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","4468","Finnur ","24","26","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","4520","Kristján Sigurðsson","30","33","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","4982","Perla","30","31","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","5491","Heida Fritz","27","29","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1095","Makedónía","Króatía","24","34","5861","Benedikt Arnarson","34","28","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3658","gudruneva","28","20","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3662","Helga Jóns","22","14","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3671","Siggi Sterki","29","20","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3762","Arnþór Jón","26","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3790","Andri Þór","30","28","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3803","oli h","24","30","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4468","Finnur ","25","23","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4982","Perla","29","24","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5491","Heida Fritz","29","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5861","Benedikt Arnarson","24","26","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","3658","gudruneva","32","26","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","3662","Helga Jóns","31","34","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","3671","Siggi Sterki","24","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","3762","Arnþór Jón","25","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","3790","Andri Þór","28","26","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","3803","oli h","18","28","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","4468","Finnur ","25","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","4520","Kristján Sigurðsson","26","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","4982","Perla","26","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","5491","Heida Fritz","29","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1097","Pólland","Noregur","28","30","5861","Benedikt Arnarson","27","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","3658","gudruneva","23","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","3662","Helga Jóns","16","16","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","3671","Siggi Sterki","27","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","3762","Arnþór Jón","27","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","3790","Andri Þór","30","28","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","3803","oli h","28","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","4468","Finnur ","26","24","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","4520","Kristján Sigurðsson","22","17","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","4982","Perla","34","29","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","5491","Heida Fritz","29","27","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1098","Frakkland","Króatía","32","24","5861","Benedikt Arnarson","35","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","3658","gudruneva","25","27","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","3662","Helga Jóns","34","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","3671","Siggi Sterki","21","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","3762","Arnþór Jón","25","27","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","3790","Andri Þór","23","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","3803","oli h","20","14","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","4468","Finnur ","24","26","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","4520","Kristján Sigurðsson","30","34","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","4982","Perla","25","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","5491","Heida Fritz","19","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1099","Makedónía","Noregur","31","31","5861","Benedikt Arnarson","18","17","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3658","gudruneva","28","20","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3662","Helga Jóns","21","31","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3671","Siggi Sterki","25","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3762","Arnþór Jón","26","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3790","Andri Þór","37","32","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3803","oli h","18","21","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4468","Finnur ","24","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4520","Kristján Sigurðsson","29","27","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4982","Perla","31","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5491","Heida Fritz","31","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5861","Benedikt Arnarson","19","16","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","3658","gudruneva","26","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","3662","Helga Jóns","31","33","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","3671","Siggi Sterki","25","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","3762","Arnþór Jón","26","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","3790","Andri Þór","33","32","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","3803","oli h","18","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","4468","Finnur ","24","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","4520","Kristján Sigurðsson","30","31","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","4982","Perla","31","33","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","5491","Heida Fritz","28","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1101","Pólland","Króatía","23","37","5861","Benedikt Arnarson","23","31","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","3658","gudruneva","29","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","3662","Helga Jóns","34","32","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","3671","Siggi Sterki","24","20","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","3762","Arnþór Jón","27","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","3790","Andri Þór","29","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","3803","oli h","26","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","4468","Finnur ","26","24","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","4520","Kristján Sigurðsson","31","27","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","4982","Perla","26","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","5491","Heida Fritz","27","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1102","Frakkland","Noregur","24","29","5861","Benedikt Arnarson","21","37","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3658","gudruneva","24","25","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3662","Helga Jóns","22","28","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3671","Siggi Sterki","22","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3762","Arnþór Jón","25","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3790","Andri Þór","24","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3803","oli h","16","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4468","Finnur ","33","32","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4520","Kristján Sigurðsson","30","32","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4982","Perla","20","24","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5491","Heida Fritz","31","26","0","0"
"26","EMH 2016","995","Hagar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5861","Benedikt Arnarson","20","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3658","gudruneva","29","24","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3662","Helga Jóns","19","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3671","Siggi Sterki","29","24","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3762","Arnþór Jón","33","37","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3790","Andri Þór","30","28","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3803","oli h","19","34","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4468","Finnur ","24","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4520","Kristján Sigurðsson","27","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4982","Perla","34","29","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5491","Heida Fritz","29","23","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5861","Benedikt Arnarson","27","35","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3658","gudruneva","26","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3662","Helga Jóns","26","37","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3671","Siggi Sterki","26","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3762","Arnþór Jón","25","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3790","Andri Þór","30","28","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3803","oli h","25","32","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4468","Finnur ","24","22","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4520","Kristján Sigurðsson","28","26","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4982","Perla","32","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5491","Heida Fritz","26","27","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5861","Benedikt Arnarson","27","28","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","3658","gudruneva","26","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","3662","Helga Jóns","28","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","3671","Siggi Sterki","27","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","3762","Arnþór Jón","25","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","3790","Andri Þór","30","28","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","3803","oli h","37","19","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","4468","Finnur ","26","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","4520","Kristján Sigurðsson","29","27","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","4982","Perla","29","26","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","5491","Heida Fritz","27","26","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1106","Þýskaland","Rússland","30","29","5861","Benedikt Arnarson","24","23","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","3658","gudruneva","25","27","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","3662","Helga Jóns","26","17","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","3671","Siggi Sterki","22","25","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","3762","Arnþór Jón","25","26","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","3790","Andri Þór","30","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","3803","oli h","24","21","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","4468","Finnur ","22","24","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","4520","Kristján Sigurðsson","30","33","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","4982","Perla","27","29","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","5491","Heida Fritz","30","25","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1107","Spánn","Danmörk","23","27","5861","Benedikt Arnarson","34","27","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3658","gudruneva","27","23","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3662","Helga Jóns","21","19","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3671","Siggi Sterki","25","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3762","Arnþór Jón","28","22","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3790","Andri Þór","33","27","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3803","oli h","14","15","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4468","Finnur ","24","22","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4520","Kristján Sigurðsson","29","24","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4982","Perla","31","27","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5491","Heida Fritz","31","20","5","71.4285714"
"26","EMH 2016","995","Hagar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5861","Benedikt Arnarson","27","20","4","57.1428571"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3658","gudruneva","25","29","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3662","Helga Jóns","20","17","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3671","Siggi Sterki","22","23","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3762","Arnþór Jón","24","26","0","0"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3790","Andri Þór","28","35","1","14.2857142"
"26","EMH 2016","995","Hagar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3803","oli h","37","21","0","0"
