"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","15840","Haukur","32","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","16883","Guðmundur Tómas Sigfússon","29","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","16887","Arnar Gauti","30","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","16903","Jónsi","30","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","16990","Jónas","26","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","16995","Svavar","29","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","17030","Bjarni Heimir","30","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","17246","Guðmundur Frómas Sigfússon","30","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","17260","Daði Steinn","30","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","17320","Hilmar Björnsson","31","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2006","Þýskaland","Kvatar","31","27","17815","Hildur","33","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","14744","Kjartan","28","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","14902","Hjörvar","30","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","15560","Anton","33","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","15786","Daði Magnússon","34","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","15840","Haukur","29","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","16883","Guðmundur Tómas Sigfússon","31","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","16887","Arnar Gauti","33","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","16903","Jónsi","29","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","16990","Jónas","17","31","0","0"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","16995","Svavar","30","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","17030","Bjarni Heimir","32","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","17246","Guðmundur Frómas Sigfússon","31","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","17260","Daði Steinn","30","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","17320","Hilmar Björnsson","31","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2007","Serbía","Alsír","36","27","17815","Hildur","30","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","14744","Kjartan","32","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","14902","Hjörvar","28","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","15560","Anton","26","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","15786","Daði Magnússon","29","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","15840","Haukur","29","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","16883","Guðmundur Tómas Sigfússon","28","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","16887","Arnar Gauti","29","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","16990","Jónas","24","33","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","16995","Svavar","29","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","17246","Guðmundur Frómas Sigfússon","29","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","17260","Daði Steinn","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2008","Þýskaland","Serbía","34","33","17320","Hilmar Björnsson","27","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","14744","Kjartan","26","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","14902","Hjörvar","16","29","0","0"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","15560","Anton","29","24","7","100"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","15786","Daði Magnússon","27","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","15840","Haukur","29","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","16883","Guðmundur Tómas Sigfússon","30","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","16887","Arnar Gauti","29","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","16903","Jónsi","31","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","16990","Jónas","24","33","0","0"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","16995","Svavar","27","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","17030","Bjarni Heimir","30","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","17246","Guðmundur Frómas Sigfússon","32","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","17260","Daði Steinn","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","17320","Hilmar Björnsson","27","28","0","0"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2009","Kvatar","Alsír","29","24","17815","Hildur","33","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","14744","Kjartan","18","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","14902","Hjörvar","29","36","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","15560","Anton","23","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","15786","Daði Magnússon","19","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","15840","Haukur","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","16883","Guðmundur Tómas Sigfússon","26","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","16887","Arnar Gauti","25","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","16903","Jónsi","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","16990","Jónas","26","23","0","0"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","16995","Svavar","21","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","17030","Bjarni Heimir","25","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","17246","Guðmundur Frómas Sigfússon","22","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2010","Alsír","Þýskaland","21","37","17320","Hilmar Björnsson","24","35","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","14744","Kjartan","33","15","0","0"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","14902","Hjörvar","36","35","0","0"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","15560","Anton","28","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","15786","Daði Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","15840","Haukur","26","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","16883","Guðmundur Tómas Sigfússon","24","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","16887","Arnar Gauti","25","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","16903","Jónsi","28","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","16990","Jónas","19","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","16995","Svavar","23","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","17030","Bjarni Heimir","27","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","17246","Guðmundur Frómas Sigfússon","27","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","E-riðill","2011","Kvatar","Serbía","24","34","17320","Hilmar Björnsson","21","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","14744","Kjartan","27","23","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","15560","Anton","25","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","15786","Daði Magnússon","24","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","15840","Haukur","31","28","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","16883","Guðmundur Tómas Sigfússon","27","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","16887","Arnar Gauti","27","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","16903","Jónsi","26","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","16990","Jónas","25","17","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","16995","Svavar","24","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","17030","Bjarni Heimir","24","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","17246","Guðmundur Frómas Sigfússon","29","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","17260","Daði Steinn","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","17320","Hilmar Björnsson","27","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2012","Argentína","Holland","19","29","17815","Hildur","18","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","14744","Kjartan","33","17","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","14902","Hjörvar","28","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","15560","Anton","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","15786","Daði Magnússon","32","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","15840","Haukur","31","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","16883","Guðmundur Tómas Sigfússon","29","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","16887","Arnar Gauti","34","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","16903","Jónsi","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","16990","Jónas","22","34","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","16995","Svavar","29","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","17030","Bjarni Heimir","33","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","17246","Guðmundur Frómas Sigfússon","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","17260","Daði Steinn","30","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","17320","Hilmar Björnsson","28","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2013","Noregur","Makedónía","39","27","17815","Hildur","33","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","14744","Kjartan","14","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","14902","Hjörvar","30","28","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","15560","Anton","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","15786","Daði Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","15840","Haukur","26","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","16883","Guðmundur Tómas Sigfússon","22","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","16887","Arnar Gauti","25","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","16990","Jónas","34","35","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","16995","Svavar","26","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","17246","Guðmundur Frómas Sigfússon","25","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","17260","Daði Steinn","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2014","Makedónía","Holland","24","34","17320","Hilmar Björnsson","29","27","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","14744","Kjartan","34","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","14902","Hjörvar","31","14","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","15560","Anton","35","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","15786","Daði Magnússon","32","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","15840","Haukur","33","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","16883","Guðmundur Tómas Sigfússon","33","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","16887","Arnar Gauti","33","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","16903","Jónsi","32","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","16990","Jónas","37","17","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","16995","Svavar","32","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","17030","Bjarni Heimir","41","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","17246","Guðmundur Frómas Sigfússon","31","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","17260","Daði Steinn","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","17320","Hilmar Björnsson","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2015","Noregur","Argentína","32","21","17815","Hildur","33","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","14744","Kjartan","16","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","14902","Hjörvar","29","36","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","15560","Anton","27","25","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","15786","Daði Magnússon","34","24","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","15840","Haukur","28","26","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","16883","Guðmundur Tómas Sigfússon","29","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","16887","Arnar Gauti","33","28","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","16903","Jónsi","29","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","16990","Jónas","33","33","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","16995","Svavar","23","21","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","17030","Bjarni Heimir","29","27","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","17246","Guðmundur Frómas Sigfússon","25","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2016","Makedónía","Argentína","26","35","17320","Hilmar Björnsson","26","24","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","14744","Kjartan","14","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","14902","Hjörvar","36","35","0","0"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","15560","Anton","25","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","15786","Daði Magnússon","25","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","15840","Haukur","27","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","16883","Guðmundur Tómas Sigfússon","28","37","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","16887","Arnar Gauti","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","16903","Jónsi","30","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","16990","Jónas","15","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","16995","Svavar","30","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","17030","Bjarni Heimir","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","17246","Guðmundur Frómas Sigfússon","25","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","F-riðill","2017","Holland","Noregur","26","27","17320","Hilmar Björnsson","26","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","14744","Kjartan","28","20","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","15560","Anton","28","20","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","15786","Daði Magnússon","32","24","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","15840","Haukur","29","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","16883","Guðmundur Tómas Sigfússon","30","26","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","16887","Arnar Gauti","30","26","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","16903","Jónsi","30","28","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","16990","Jónas","23","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","16995","Svavar","25","23","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","17030","Bjarni Heimir","29","23","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","17246","Guðmundur Frómas Sigfússon","30","25","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","17260","Daði Steinn","30","27","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","17320","Hilmar Björnsson","29","24","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2018","Marokkó","Bandaríkin","27","28","17815","Hildur","28","18","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","14744","Kjartan","22","28","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","14902","Hjörvar","25","31","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","15560","Anton","31","32","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","15786","Daði Magnússon","21","32","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","15840","Haukur","27","30","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","16883","Guðmundur Tómas Sigfússon","27","28","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","16887","Arnar Gauti","29","31","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","16903","Jónsi","29","32","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","16990","Jónas","24","36","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","16995","Svavar","26","27","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","17030","Bjarni Heimir","28","32","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","17246","Guðmundur Frómas Sigfússon","27","28","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","17260","Daði Steinn","27","30","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","17320","Hilmar Björnsson","25","28","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2019","Egyptaland","Króatía","31","22","17815","Hildur","28","30","0","0"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","14744","Kjartan","29","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","14902","Hjörvar","28","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","15560","Anton","32","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","15786","Daði Magnússon","30","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","15840","Haukur","31","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","16883","Guðmundur Tómas Sigfússon","32","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","16887","Arnar Gauti","30","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","16990","Jónas","22","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","16995","Svavar","33","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","17246","Guðmundur Frómas Sigfússon","31","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","17260","Daði Steinn","30","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","G-riðill","2020","Egyptaland","Marokkó","30","19","17320","Hilmar Björnsson","29","26","4","57.1428571"
