"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15953","Soffía Stefánsdóttir","26","29","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17741","Bjöggi","30","32","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17745","Ingibjörg Arnljótsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17755","Signy","31","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17758","Inga Rósa","28","30","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17762","Gunnhildur Hauksdóttir","25","28","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17763","Aðalheiður Viðarsdóttir","36","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","13763","Ágústa Huld Gunnarsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15953","Soffía Stefánsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17741","Bjöggi","29","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17745","Ingibjörg Arnljótsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17755","Signy","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17758","Inga Rósa","28","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17762","Gunnhildur Hauksdóttir","28","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17763","Aðalheiður Viðarsdóttir","16","28","0","0"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","13763","Ágústa Huld Gunnarsdóttir","33","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","15953","Soffía Stefánsdóttir","26","19","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","17741","Bjöggi","30","21","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","17745","Ingibjörg Arnljótsdóttir","30","18","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","17755","Signy","29","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","17758","Inga Rósa","28","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","17762","Gunnhildur Hauksdóttir","29","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2007","Serbía","Alsír","36","27","17763","Aðalheiður Viðarsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","13763","Ágústa Huld Gunnarsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","15953","Soffía Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17741","Bjöggi","30","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17745","Ingibjörg Arnljótsdóttir","25","15","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17755","Signy","15","28","0","0"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17758","Inga Rósa","29","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17762","Gunnhildur Hauksdóttir","29","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17763","Aðalheiður Viðarsdóttir","33","18","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","13763","Ágústa Huld Gunnarsdóttir","23","27","0","0"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","15953","Soffía Stefánsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17741","Bjöggi","27","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17745","Ingibjörg Arnljótsdóttir","35","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17755","Signy","28","23","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17758","Inga Rósa","27","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17762","Gunnhildur Hauksdóttir","28","23","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","E-riðill","2009","Kvatar","Alsír","29","24","17763","Aðalheiður Viðarsdóttir","16","18","0","0"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","13763","Ágústa Huld Gunnarsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","15953","Soffía Stefánsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17741","Bjöggi","26","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17745","Ingibjörg Arnljótsdóttir","31","35","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17755","Signy","26","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17758","Inga Rósa","26","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17762","Gunnhildur Hauksdóttir","22","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17763","Aðalheiður Viðarsdóttir","16","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","13763","Ágústa Huld Gunnarsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","15953","Soffía Stefánsdóttir","25","24","0","0"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17741","Bjöggi","27","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17745","Ingibjörg Arnljótsdóttir","36","33","0","0"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17755","Signy","29","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17758","Inga Rósa","27","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17762","Gunnhildur Hauksdóttir","24","23","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","E-riðill","2011","Kvatar","Serbía","24","34","17763","Aðalheiður Viðarsdóttir","32","21","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","13763","Ágústa Huld Gunnarsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","15953","Soffía Stefánsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","17741","Bjöggi","22","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","17745","Ingibjörg Arnljótsdóttir","14","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","17755","Signy","20","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","17758","Inga Rósa","23","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","17762","Gunnhildur Hauksdóttir","26","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2012","Argentína","Holland","19","29","17763","Aðalheiður Viðarsdóttir","23","37","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","13763","Ágústa Huld Gunnarsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","15953","Soffía Stefánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17741","Bjöggi","30","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17745","Ingibjörg Arnljótsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17755","Signy","28","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17758","Inga Rósa","30","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17762","Gunnhildur Hauksdóttir","29","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2013","Noregur","Makedónía","39","27","17763","Aðalheiður Viðarsdóttir","23","29","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","13763","Ágústa Huld Gunnarsdóttir","31","28","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","15953","Soffía Stefánsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","17741","Bjöggi","26","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","17745","Ingibjörg Arnljótsdóttir","35","28","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","17755","Signy","23","23","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","17758","Inga Rósa","26","34","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","17762","Gunnhildur Hauksdóttir","27","25","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2014","Makedónía","Holland","24","34","17763","Aðalheiður Viðarsdóttir","32","19","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","13763","Ágústa Huld Gunnarsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","15953","Soffía Stefánsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","17741","Bjöggi","32","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","17745","Ingibjörg Arnljótsdóttir","33","18","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","17755","Signy","17","35","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","17758","Inga Rósa","36","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","17762","Gunnhildur Hauksdóttir","22","28","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2015","Noregur","Argentína","32","21","17763","Aðalheiður Viðarsdóttir","37","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","13763","Ágústa Huld Gunnarsdóttir","29","25","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","15953","Soffía Stefánsdóttir","28","26","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17741","Bjöggi","28","26","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17745","Ingibjörg Arnljótsdóttir","36","28","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17755","Signy","26","24","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17758","Inga Rósa","32","25","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17762","Gunnhildur Hauksdóttir","28","25","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2016","Makedónía","Argentína","26","35","17763","Aðalheiður Viðarsdóttir","18","18","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","13763","Ágústa Huld Gunnarsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","15953","Soffía Stefánsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","17741","Bjöggi","29","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","17745","Ingibjörg Arnljótsdóttir","16","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","17755","Signy","28","29","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","17758","Inga Rósa","32","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","17762","Gunnhildur Hauksdóttir","32","31","0","0"
"42","HMH 2023","2900","Besta deildin","F-riðill","2017","Holland","Noregur","26","27","17763","Aðalheiður Viðarsdóttir","17","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","13763","Ágústa Huld Gunnarsdóttir","27","22","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15953","Soffía Stefánsdóttir","26","24","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17741","Bjöggi","26","18","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17745","Ingibjörg Arnljótsdóttir","23","18","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17755","Signy","28","24","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17758","Inga Rósa","25","18","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17762","Gunnhildur Hauksdóttir","23","20","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17763","Aðalheiður Viðarsdóttir","21","19","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","13763","Ágústa Huld Gunnarsdóttir","20","29","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15953","Soffía Stefánsdóttir","26","27","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17741","Bjöggi","26","30","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17745","Ingibjörg Arnljótsdóttir","17","32","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17755","Signy","27","28","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17758","Inga Rósa","23","29","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17762","Gunnhildur Hauksdóttir","33","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17763","Aðalheiður Viðarsdóttir","14","29","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","13763","Ágústa Huld Gunnarsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15953","Soffía Stefánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17741","Bjöggi","30","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17745","Ingibjörg Arnljótsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17755","Signy","35","36","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17758","Inga Rósa","32","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17762","Gunnhildur Hauksdóttir","25","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17763","Aðalheiður Viðarsdóttir","15","28","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13763","Ágústa Huld Gunnarsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15953","Soffía Stefánsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17741","Bjöggi","28","22","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17745","Ingibjörg Arnljótsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17755","Signy","36","36","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17758","Inga Rósa","32","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17762","Gunnhildur Hauksdóttir","29","22","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17763","Aðalheiður Viðarsdóttir","21","28","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13763","Ágústa Huld Gunnarsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15953","Soffía Stefánsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17741","Bjöggi","25","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17745","Ingibjörg Arnljótsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17755","Signy","23","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17758","Inga Rósa","20","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17762","Gunnhildur Hauksdóttir","27","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17763","Aðalheiður Viðarsdóttir","22","37","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","13763","Ágústa Huld Gunnarsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","15953","Soffía Stefánsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17741","Bjöggi","29","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17745","Ingibjörg Arnljótsdóttir","24","29","0","0"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17755","Signy","35","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17758","Inga Rósa","31","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17762","Gunnhildur Hauksdóttir","31","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17763","Aðalheiður Viðarsdóttir","16","16","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","13763","Ágústa Huld Gunnarsdóttir","22","24","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","15953","Soffía Stefánsdóttir","23","20","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17741","Bjöggi","22","24","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17745","Ingibjörg Arnljótsdóttir","19","33","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17755","Signy","27","29","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17758","Inga Rósa","29","27","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17762","Gunnhildur Hauksdóttir","32","23","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17763","Aðalheiður Viðarsdóttir","37","24","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","13763","Ágústa Huld Gunnarsdóttir","32","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","15953","Soffía Stefánsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17741","Bjöggi","29","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17745","Ingibjörg Arnljótsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17755","Signy","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17758","Inga Rósa","32","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17762","Gunnhildur Hauksdóttir","29","30","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17763","Aðalheiður Viðarsdóttir","37","18","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","13763","Ágústa Huld Gunnarsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","15953","Soffía Stefánsdóttir","24","22","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","17741","Bjöggi","24","29","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","17745","Ingibjörg Arnljótsdóttir","35","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","17755","Signy","33","14","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","17758","Inga Rósa","23","28","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","17762","Gunnhildur Hauksdóttir","25","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2026","Belgía","Túnis","31","29","17763","Aðalheiður Viðarsdóttir","21","29","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","13763","Ágústa Huld Gunnarsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","15953","Soffía Stefánsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17741","Bjöggi","33","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17745","Ingibjörg Arnljótsdóttir","17","34","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17755","Signy","22","23","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17758","Inga Rósa","32","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17762","Gunnhildur Hauksdóttir","27","21","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17763","Aðalheiður Viðarsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","13763","Ágústa Huld Gunnarsdóttir","26","24","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","15953","Soffía Stefánsdóttir","25","21","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17741","Bjöggi","27","29","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17745","Ingibjörg Arnljótsdóttir","16","16","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17755","Signy","32","24","0","0"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17758","Inga Rósa","22","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17762","Gunnhildur Hauksdóttir","22","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17763","Aðalheiður Viðarsdóttir","17","36","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","13763","Ágústa Huld Gunnarsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","H-riðill","2029","Túnis","Danmörk","21","34","15953","Soffía Stefánsdóttir","22","34","5","71.4285714"
