"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","3325","Friðrik Þór ","2","1","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","4649","Hudson","2","3","3","60"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","6999","Theódór Friðjónsson","1","1","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","7002","Jón Árni ","1","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","7385","Lil\'Jar","1","3","3","60"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","7602","Birgir Árnason","1","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","3294","Óli Frímann","2","1","3","60"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","3315","Sindri","1","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","3318","EBS","1","0","5","100"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","3325","Friðrik Þór ","1","0","5","100"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","4649","Hudson","3","1","3","60"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","6999","Theódór Friðjónsson","1","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","7002","Jón Árni ","1","0","5","100"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","7385","Lil\'Jar","1","0","5","100"
"27","EM 2016","1159","VVVFI","E-riðill","1145","Ítalía","Svíþjóð","1","0","7602","Birgir Árnason","0","1","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","3294","Óli Frímann","2","1","3","60"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","3315","Sindri","1","0","4","80"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","3318","EBS","1","0","4","80"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","3325","Friðrik Þór ","1","0","4","80"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","4649","Hudson","0","2","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","6999","Theódór Friðjónsson","2","0","4","80"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","7002","Jón Árni ","1","0","4","80"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","7385","Lil\'Jar","1","1","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1146","Belgía","Írland","3","0","7602","Birgir Árnason","2","0","4","80"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","3294","Óli Frímann","1","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","3315","Sindri","2","2","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","3318","EBS","1","3","3","60"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","3325","Friðrik Þór ","0","1","5","100"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","4649","Hudson","3","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","6999","Theódór Friðjónsson","2","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","7002","Jón Árni ","1","2","3","60"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","7385","Lil\'Jar","1","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1147","Svíþjóð","Belgía","0","1","7602","Birgir Árnason","1","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","3294","Óli Frímann","1","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","3315","Sindri","2","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","3318","EBS","2","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","4649","Hudson","3","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","6999","Theódór Friðjónsson","1","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","7002","Jón Árni ","2","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","7385","Lil\'Jar","1","0","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1148","Ítalía","Írland","0","1","7602","Birgir Árnason","1","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","3294","Óli Frímann","1","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","3315","Sindri","0","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","3318","EBS","1","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","4649","Hudson","2","2","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","6999","Theódór Friðjónsson","2","2","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7002","Jón Árni ","2","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7385","Lil\'Jar","0","1","4","80"
"27","EM 2016","1159","VVVFI","F-riðill","1149","Austurríki","Ungverjaland","0","2","7602","Birgir Árnason","1","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","3294","Óli Frímann","3","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","3315","Sindri","2","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","3318","EBS","1","1","5","100"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","3325","Friðrik Þór ","2","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","4649","Hudson","3","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","6999","Theódór Friðjónsson","0","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","7002","Jón Árni ","1","1","5","100"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","7385","Lil\'Jar","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1150","Portúgal","Ísland","1","1","7602","Birgir Árnason","1","1","5","100"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","3294","Óli Frímann","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","3315","Sindri","1","1","5","100"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","3318","EBS","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","3325","Friðrik Þór ","1","2","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","4649","Hudson","0","3","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","6999","Theódór Friðjónsson","2","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","7002","Jón Árni ","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","7385","Lil\'Jar","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1151","Ísland","Ungverjaland","1","1","7602","Birgir Árnason","2","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","3294","Óli Frímann","2","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","3315","Sindri","2","1","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","3318","EBS","2","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","3325","Friðrik Þór ","2","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","4649","Hudson","1","3","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","6999","Theódór Friðjónsson","1","1","3","60"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","7002","Jón Árni ","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","7385","Lil\'Jar","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1152","Portúgal","Austurríki","0","0","7602","Birgir Árnason","1","0","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","3294","Óli Frímann","2","0","4","80"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","3315","Sindri","1","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","3318","EBS","1","0","3","60"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","3325","Friðrik Þór ","1","0","3","60"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","4649","Hudson","2","2","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","6999","Theódór Friðjónsson","2","1","5","100"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","7002","Jón Árni ","0","1","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","7385","Lil\'Jar","2","0","4","80"
"27","EM 2016","1159","VVVFI","F-riðill","1153","Ísland","Austurríki","2","1","7602","Birgir Árnason","1","0","3","60"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","3294","Óli Frímann","1","2","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","3315","Sindri","0","3","1","20"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","3318","EBS","2","2","3","60"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","3325","Friðrik Þór ","0","2","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","4649","Hudson","1","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","6999","Theódór Friðjónsson","1","0","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7002","Jón Árni ","1","2","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7385","Lil\'Jar","0","1","0","0"
"27","EM 2016","1159","VVVFI","F-riðill","1154","Ungverjaland","Portúgal","3","3","7602","Birgir Árnason","0","1","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1155","Sviss","Pólland","1","1","3294","Óli Frímann","1","3","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1155","Sviss","Pólland","1","1","3315","Sindri","1","1","4","40"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1155","Sviss","Pólland","1","1","3318","EBS","0","2","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1155","Sviss","Pólland","1","1","3325","Friðrik Þór ","0","1","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1155","Sviss","Pólland","1","1","4649","Hudson","2","1","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1155","Sviss","Pólland","1","1","7002","Jón Árni ","0","1","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1155","Sviss","Pólland","1","1","7602","Birgir Árnason","0","0","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3294","Óli Frímann","2","1","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3315","Sindri","1","1","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3318","EBS","1","0","10","100"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3325","Friðrik Þór ","1","0","10","100"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4649","Hudson","1","0","10","100"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7002","Jón Árni ","2","1","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7602","Birgir Árnason","1","3","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1157","Króatía","Portúgal","0","1","3294","Óli Frímann","3","2","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1157","Króatía","Portúgal","0","1","3315","Sindri","2","1","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1157","Króatía","Portúgal","0","1","3318","EBS","2","1","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1157","Króatía","Portúgal","0","1","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1157","Króatía","Portúgal","0","1","4649","Hudson","1","1","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1157","Króatía","Portúgal","0","1","7002","Jón Árni ","1","1","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1157","Króatía","Portúgal","0","1","7602","Birgir Árnason","3","2","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1158","Frakkland","Írland","2","1","3294","Óli Frímann","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1158","Frakkland","Írland","2","1","3315","Sindri","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1158","Frakkland","Írland","2","1","3318","EBS","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1158","Frakkland","Írland","2","1","3325","Friðrik Þór ","1","0","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1158","Frakkland","Írland","2","1","4649","Hudson","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1158","Frakkland","Írland","2","1","7002","Jón Árni ","2","1","10","100"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1158","Frakkland","Írland","2","1","7602","Birgir Árnason","2","2","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3294","Óli Frímann","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3315","Sindri","2","1","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3318","EBS","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3325","Friðrik Þór ","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4649","Hudson","3","1","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7002","Jón Árni ","2","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7602","Birgir Árnason","3","3","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3294","Óli Frímann","0","1","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3315","Sindri","0","1","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3318","EBS","1","3","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3325","Friðrik Þór ","1","2","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4649","Hudson","1","3","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7002","Jón Árni ","1","2","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7602","Birgir Árnason","2","1","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1161","Ítalía","Spánn","2","0","3294","Óli Frímann","1","2","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1161","Ítalía","Spánn","2","0","3315","Sindri","0","1","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1161","Ítalía","Spánn","2","0","3318","EBS","1","0","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1161","Ítalía","Spánn","2","0","3325","Friðrik Þór ","2","1","8","80"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1161","Ítalía","Spánn","2","0","4649","Hudson","1","3","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1161","Ítalía","Spánn","2","0","7002","Jón Árni ","0","1","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1161","Ítalía","Spánn","2","0","7602","Birgir Árnason","2","2","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","3294","Óli Frímann","2","1","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","3315","Sindri","1","0","2","20"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","3318","EBS","0","1","6","60"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","3325","Friðrik Þór ","1","2","10","100"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","4649","Hudson","4","1","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","6999","Theódór Friðjónsson","1","2","10","100"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","7002","Jón Árni ","2","1","0","0"
"27","EM 2016","1159","VVVFI","16-liða úrslit","1162","England","Ísland","1","2","7602","Birgir Árnason","0","2","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3294","Óli Frímann","1","2","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3315","Sindri","1","0","2","20"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3318","EBS","3","1","2","20"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3325","Friðrik Þór ","2","1","2","20"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4649","Hudson","0","3","6","60"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7002","Jón Árni ","0","0","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7602","Birgir Árnason","1","0","2","20"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3294","Óli Frímann","1","3","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3315","Sindri","0","1","2","20"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3318","EBS","1","2","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3325","Friðrik Þór ","0","1","2","20"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4649","Hudson","2","2","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7002","Jón Árni ","1","2","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7602","Birgir Árnason","1","2","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3294","Óli Frímann","2","1","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3315","Sindri","1","0","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3318","EBS","0","1","2","20"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3325","Friðrik Þór ","2","1","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4649","Hudson","3","1","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7002","Jón Árni ","1","0","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7602","Birgir Árnason","2","1","8","80"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3294","Óli Frímann","2","1","6","60"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3315","Sindri","1","0","6","60"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3318","EBS","2","1","6","60"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3325","Friðrik Þór ","0","1","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4649","Hudson","3","3","0","0"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7002","Jón Árni ","2","0","6","60"
"27","EM 2016","1159","VVVFI","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7602","Birgir Árnason","0","1","0","0"
"27","EM 2016","1159","VVVFI","Undanúrslit","1167","Portúgal","Wales","2","0","3294","Óli Frímann","1","2","0","0"
"27","EM 2016","1159","VVVFI","Undanúrslit","1167","Portúgal","Wales","2","0","3318","EBS","2","3","2","20"
"27","EM 2016","1159","VVVFI","Undanúrslit","1167","Portúgal","Wales","2","0","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1159","VVVFI","Undanúrslit","1167","Portúgal","Wales","2","0","4649","Hudson","3","1","6","60"
"27","EM 2016","1159","VVVFI","Undanúrslit","1167","Portúgal","Wales","2","0","7002","Jón Árni ","3","2","6","60"
"27","EM 2016","1159","VVVFI","Undanúrslit","1167","Portúgal","Wales","2","0","7602","Birgir Árnason","1","0","8","80"
"27","EM 2016","1159","VVVFI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3294","Óli Frímann","2","1","0","0"
"27","EM 2016","1159","VVVFI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3318","EBS","2","1","0","0"
"27","EM 2016","1159","VVVFI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3325","Friðrik Þór ","1","2","8","80"
"27","EM 2016","1159","VVVFI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4649","Hudson","0","2","10","100"
"27","EM 2016","1159","VVVFI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7002","Jón Árni ","0","1","8","80"
"27","EM 2016","1159","VVVFI","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7602","Birgir Árnason","1","0","0","0"
"27","EM 2016","1159","VVVFI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3294","Óli Frímann","2","1","6","60"
"27","EM 2016","1159","VVVFI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3318","EBS","1","2","2","20"
"27","EM 2016","1159","VVVFI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3325","Friðrik Þór ","0","3","0","0"
"27","EM 2016","1159","VVVFI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4649","Hudson","1","1","2","20"
"27","EM 2016","1159","VVVFI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7002","Jón Árni ","1","2","2","20"
"27","EM 2016","1159","VVVFI","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7602","Birgir Árnason","2","2","0","0"
