"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2832","MT deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15136","MikkiRefur","29","31","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15308","Arpad","27","29","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15620","Örn Bragi","23","34","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16162","Örn","27","33","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15125","Helgi Sigurðsson","32","14","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15136","MikkiRefur","37","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15308","Arpad","25","27","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","15620","Örn Bragi","35","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16162","Örn","26","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15125","Helgi Sigurðsson","30","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15136","MikkiRefur","27","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15308","Arpad","26","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15620","Örn Bragi","26","27","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16162","Örn","34","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15125","Helgi Sigurðsson","35","19","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15136","MikkiRefur","22","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15308","Arpad","26","24","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15620","Örn Bragi","24","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16162","Örn","25","24","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16581","Gabríel","23","17","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2023","Króatía","Marokkó","36","24","15125","Helgi Sigurðsson","30","19","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2023","Króatía","Marokkó","36","24","15136","MikkiRefur","30","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2023","Króatía","Marokkó","36","24","15308","Arpad","28","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2023","Króatía","Marokkó","36","24","15620","Örn Bragi","34","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","G-riðill","2023","Króatía","Marokkó","36","24","16162","Örn","31","24","5","71.4285714"
"42","HMH 2023","2832","MT deildin","G-riðill","2023","Króatía","Marokkó","36","24","16581","Gabríel","37","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2024","Bahrain","Túnis","27","27","15125","Helgi Sigurðsson","21","22","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2024","Bahrain","Túnis","27","27","15136","MikkiRefur","28","30","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2024","Bahrain","Túnis","27","27","15308","Arpad","23","26","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2024","Bahrain","Túnis","27","27","15620","Örn Bragi","24","19","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2024","Bahrain","Túnis","27","27","16162","Örn","21","28","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2025","Danmörk","Belgía","43","28","15125","Helgi Sigurðsson","31","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2025","Danmörk","Belgía","43","28","15136","MikkiRefur","33","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2025","Danmörk","Belgía","43","28","15308","Arpad","30","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2025","Danmörk","Belgía","43","28","15620","Örn Bragi","30","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2025","Danmörk","Belgía","43","28","16162","Örn","34","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2026","Belgía","Túnis","31","29","15125","Helgi Sigurðsson","37","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2026","Belgía","Túnis","31","29","15136","MikkiRefur","18","24","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2026","Belgía","Túnis","31","29","15308","Arpad","28","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2026","Belgía","Túnis","31","29","15620","Örn Bragi","28","26","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2026","Belgía","Túnis","31","29","16162","Örn","25","23","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2027","Danmörk","Bahrain","36","21","15125","Helgi Sigurðsson","37","19","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2027","Danmörk","Bahrain","36","21","15136","MikkiRefur","33","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2027","Danmörk","Bahrain","36","21","15308","Arpad","28","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2027","Danmörk","Bahrain","36","21","15620","Örn Bragi","39","24","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2027","Danmörk","Bahrain","36","21","16162","Örn","36","23","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2028","Belgía","Bahrain","28","30","15125","Helgi Sigurðsson","17","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2028","Belgía","Bahrain","28","30","15136","MikkiRefur","28","26","1","14.2857142"
"42","HMH 2023","2832","MT deildin","H-riðill","2028","Belgía","Bahrain","28","30","15308","Arpad","29","27","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2028","Belgía","Bahrain","28","30","15620","Örn Bragi","31","25","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2028","Belgía","Bahrain","28","30","16162","Örn","31","22","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2028","Belgía","Bahrain","28","30","16581","Gabríel","31","25","0","0"
"42","HMH 2023","2832","MT deildin","H-riðill","2029","Túnis","Danmörk","21","34","15125","Helgi Sigurðsson","19","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2029","Túnis","Danmörk","21","34","15136","MikkiRefur","22","35","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2029","Túnis","Danmörk","21","34","15308","Arpad","20","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","H-riðill","2029","Túnis","Danmörk","21","34","15620","Örn Bragi","27","40","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2029","Túnis","Danmörk","21","34","16162","Örn","21","33","5","71.4285714"
"42","HMH 2023","2832","MT deildin","H-riðill","2029","Túnis","Danmörk","21","34","16581","Gabríel","14","36","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15125","Helgi Sigurðsson","35","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15136","MikkiRefur","14","19","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15308","Arpad","28","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15620","Örn Bragi","28","23","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16162","Örn","20","25","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16581","Gabríel","33","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15125","Helgi Sigurðsson","28","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15136","MikkiRefur","24","31","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15308","Arpad","27","20","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15620","Örn Bragi","25","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16162","Örn","24","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16581","Gabríel","31","16","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15125","Helgi Sigurðsson","28","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15136","MikkiRefur","22","26","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15308","Arpad","27","29","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15620","Örn Bragi","29","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16162","Örn","26","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16581","Gabríel","34","29","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15125","Helgi Sigurðsson","29","27","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15136","MikkiRefur","33","34","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15308","Arpad","26","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15620","Örn Bragi","27","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16162","Örn","22","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16581","Gabríel","15","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15125","Helgi Sigurðsson","19","26","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15136","MikkiRefur","31","29","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15308","Arpad","29","26","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15620","Örn Bragi","24","31","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16162","Örn","28","26","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16581","Gabríel","23","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15125","Helgi Sigurðsson","30","36","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15136","MikkiRefur","29","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15308","Arpad","23","25","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15620","Örn Bragi","26","27","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16162","Örn","30","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16581","Gabríel","21","20","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15125","Helgi Sigurðsson","26","20","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15136","MikkiRefur","15","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15308","Arpad","26","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15620","Örn Bragi","28","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16162","Örn","22","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16581","Gabríel","30","30","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15125","Helgi Sigurðsson","16","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15136","MikkiRefur","18","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15308","Arpad","29","26","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15620","Örn Bragi","32","27","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16162","Örn","29","25","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16581","Gabríel","21","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15125","Helgi Sigurðsson","26","22","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15136","MikkiRefur","29","26","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15308","Arpad","27","28","7","100"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15620","Örn Bragi","21","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16162","Örn","26","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16581","Gabríel","33","24","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15125","Helgi Sigurðsson","17","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15136","MikkiRefur","29","33","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15308","Arpad","26","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15620","Örn Bragi","30","28","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16162","Örn","25","23","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16581","Gabríel","31","26","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15125","Helgi Sigurðsson","14","25","1","14.2857142"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15136","MikkiRefur","26","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15308","Arpad","27","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15620","Örn Bragi","29","21","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16162","Örn","28","25","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16581","Gabríel","29","35","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15125","Helgi Sigurðsson","37","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15136","MikkiRefur","30","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15308","Arpad","26","27","0","0"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15620","Örn Bragi","32","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16162","Örn","31","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16581","Gabríel","23","33","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15125","Helgi Sigurðsson","35","38","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15136","MikkiRefur","22","28","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15308","Arpad","27","26","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15620","Örn Bragi","28","31","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16162","Örn","22","26","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16581","Gabríel","27","17","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15125","Helgi Sigurðsson","27","32","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15136","MikkiRefur","25","28","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15308","Arpad","26","29","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15620","Örn Bragi","29","34","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16162","Örn","25","23","10","71.4285714"
"42","HMH 2023","2832","MT deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16581","Gabríel","30","26","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15125","Helgi Sigurðsson","29","34","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15136","MikkiRefur","27","29","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15308","Arpad","28","27","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15620","Örn Bragi","31","32","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16162","Örn","26","28","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16581","Gabríel","33","26","2","14.2857142"
"42","HMH 2023","2832","MT deildin","Sæti 25/26","2045","Síle","Túnis","26","38","15125","Helgi Sigurðsson","36","33","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 25/26","2045","Síle","Túnis","26","38","15136","MikkiRefur","27","29","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 25/26","2045","Síle","Túnis","26","38","15308","Arpad","25","27","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 25/26","2045","Síle","Túnis","26","38","15620","Örn Bragi","30","28","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 25/26","2045","Síle","Túnis","26","38","16162","Örn","26","24","2","14.2857142"
"42","HMH 2023","2832","MT deildin","Sæti 25/26","2045","Síle","Túnis","26","38","16581","Gabríel","32","35","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2046","Spánn","Pólland","27","23","15125","Helgi Sigurðsson","36","33","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2046","Spánn","Pólland","27","23","15136","MikkiRefur","30","32","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2046","Spánn","Pólland","27","23","15308","Arpad","28","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2046","Spánn","Pólland","27","23","15620","Örn Bragi","32","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2046","Spánn","Pólland","27","23","16162","Örn","30","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2046","Spánn","Pólland","27","23","16581","Gabríel","15","32","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15125","Helgi Sigurðsson","35","23","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15136","MikkiRefur","17","28","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15308","Arpad","32","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15620","Örn Bragi","34","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16162","Örn","27","24","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16581","Gabríel","14","26","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15125","Helgi Sigurðsson","34","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15136","MikkiRefur","28","24","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15308","Arpad","28","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","15620","Örn Bragi","25","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16162","Örn","22","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16581","Gabríel","20","17","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15125","Helgi Sigurðsson","30","36","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15136","MikkiRefur","24","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15308","Arpad","26","25","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15620","Örn Bragi","28","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16162","Örn","26","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16581","Gabríel","14","37","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15125","Helgi Sigurðsson","28","36","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15136","MikkiRefur","30","30","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15308","Arpad","27","25","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","15620","Örn Bragi","28","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16162","Örn","24","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16581","Gabríel","16","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2051","Íran","Frakkland","29","41","15125","Helgi Sigurðsson","26","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2051","Íran","Frakkland","29","41","15136","MikkiRefur","22","34","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2051","Íran","Frakkland","29","41","15308","Arpad","25","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2051","Íran","Frakkland","29","41","15620","Örn Bragi","22","42","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2051","Íran","Frakkland","29","41","16162","Örn","20","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2051","Íran","Frakkland","29","41","16581","Gabríel","32","27","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15125","Helgi Sigurðsson","34","36","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15136","MikkiRefur","28","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15308","Arpad","26","27","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","15620","Örn Bragi","32","37","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16162","Örn","31","30","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16581","Gabríel","27","15","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15125","Helgi Sigurðsson","25","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15136","MikkiRefur","24","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15308","Arpad","25","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15620","Örn Bragi","27","16","0","0"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16162","Örn","27","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16581","Gabríel","20","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2054","Íran","Pólland","22","26","15125","Helgi Sigurðsson","28","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","Milliriðill I","2054","Íran","Pólland","22","26","15136","MikkiRefur","21","31","4","57.1428571"
