"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2876","UMS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17505","Bárður","32","29","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18067","Ragna","23","22","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17505","Bárður","27","24","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18067","Ragna","27","26","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17505","Bárður","35","27","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18067","Ragna","17","35","5","71.4285714"
"42","HMH 2023","2876","UMS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17505","Bárður","21","25","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18067","Ragna","36","21","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill II","2062","Brasilía","Ísland","37","41","17505","Bárður","22","27","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill II","2062","Brasilía","Ísland","37","41","18067","Ragna","32","30","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17505","Bárður","27","35","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18067","Ragna","16","19","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill III","2064","Þýskaland","Argentína","39","19","17505","Bárður","27","14","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill III","2064","Þýskaland","Argentína","39","19","18067","Ragna","18","31","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2065","Noregur","Serbía","31","28","17505","Bárður","31","20","5","71.4285714"
"42","HMH 2023","2876","UMS","Milliriðill III","2065","Noregur","Serbía","31","28","18067","Ragna","34","15","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill III","2066","Kvatar","Holland","30","32","17505","Bárður","14","25","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill III","2066","Kvatar","Holland","30","32","18067","Ragna","33","14","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2067","Serbía","Argentína","28","22","17505","Bárður","26","35","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2067","Serbía","Argentína","28","22","18067","Ragna","16","36","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2068","Holland","Þýskaland","26","33","17505","Bárður","31","21","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2068","Holland","Þýskaland","26","33","18067","Ragna","25","19","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2069","Kvatar","Noregur","17","30","17505","Bárður","19","15","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2069","Kvatar","Noregur","17","30","18067","Ragna","36","28","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2070","Þýskaland","Noregur","26","28","17505","Bárður","33","29","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2070","Þýskaland","Noregur","26","28","18067","Ragna","27","15","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2071","Serbía","Holland","32","30","17505","Bárður","21","25","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2071","Serbía","Holland","32","30","18067","Ragna","18","29","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2072","Kvatar","Argentína","22","26","17505","Bárður","35","35","0","0"
"42","HMH 2023","2876","UMS","Milliriðill III","2072","Kvatar","Argentína","22","26","18067","Ragna","29","37","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17505","Bárður","33","24","5","71.4285714"
"42","HMH 2023","2876","UMS","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18067","Ragna","18","27","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2074","Danmörk","Króatía","32","32","17505","Bárður","16","25","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2074","Danmörk","Króatía","32","32","18067","Ragna","33","29","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17505","Bárður","36","18","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18067","Ragna","37","34","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2076","Króatía","Belgía","34","26","17505","Bárður","37","29","5","71.4285714"
"42","HMH 2023","2876","UMS","Milliriðill IV","2076","Króatía","Belgía","34","26","18067","Ragna","14","21","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17505","Bárður","28","18","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18067","Ragna","22","25","5","71.4285714"
"42","HMH 2023","2876","UMS","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17505","Bárður","27","34","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18067","Ragna","36","37","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17505","Bárður","32","24","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18067","Ragna","20","23","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill IV","2080","Króatía","Bahrain","43","32","17505","Bárður","16","29","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2080","Króatía","Bahrain","43","32","18067","Ragna","31","24","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17505","Bárður","14","15","0","0"
"42","HMH 2023","2876","UMS","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18067","Ragna","36","32","4","57.1428571"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17505","Bárður","33","33","0","0"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18067","Ragna","22","22","0","0"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17505","Bárður","30","31","0","0"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18067","Ragna","22","20","8","57.1428571"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17505","Bárður","36","23","0","0"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18067","Ragna","21","27","8","57.1428571"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17505","Bárður","27","29","0","0"
"42","HMH 2023","2876","UMS","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18067","Ragna","18","17","8","57.1428571"
"42","HMH 2023","2876","UMS","Umspil","2086","Þýskaland","Egyptaland","35","34","17505","Bárður","27","15","8","57.1428571"
"42","HMH 2023","2876","UMS","Umspil","2086","Þýskaland","Egyptaland","35","34","18067","Ragna","20","36","0","0"
"42","HMH 2023","2876","UMS","Umspil","2087","Noregur","Ungverjaland","33","25","17505","Bárður","23","36","0","0"
"42","HMH 2023","2876","UMS","Umspil","2087","Noregur","Ungverjaland","33","25","18067","Ragna","25","28","0","0"
"42","HMH 2023","2876","UMS","Undanúrslit","2088","Spánn","Danmörk","23","26","17505","Bárður","29","30","8","57.1428571"
"42","HMH 2023","2876","UMS","Undanúrslit","2088","Spánn","Danmörk","23","26","18067","Ragna","37","14","0","0"
"42","HMH 2023","2876","UMS","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17505","Bárður","23","22","8","57.1428571"
"42","HMH 2023","2876","UMS","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18067","Ragna","21","35","0","0"
"42","HMH 2023","2876","UMS","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17505","Bárður","19","17","8","57.1428571"
"42","HMH 2023","2876","UMS","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18067","Ragna","35","17","8","57.1428571"
"42","HMH 2023","2876","UMS","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17505","Bárður","33","23","8","57.1428571"
"42","HMH 2023","2876","UMS","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18067","Ragna","18","34","0","0"
"42","HMH 2023","2876","UMS","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17505","Bárður","33","14","8","57.1428571"
"42","HMH 2023","2876","UMS","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18067","Ragna","32","28","8","57.1428571"
"42","HMH 2023","2876","UMS","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17505","Bárður","15","25","0","0"
"42","HMH 2023","2876","UMS","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18067","Ragna","23","28","0","0"
