"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","3788","theWinner","20","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","3799","Gaston","26","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1772","Halla","26","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1777","Kredína","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2202","Sigurlaug","33","30","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2273","AP","31","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2400","Ginola14","29","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2417","Sérfræðingurinn","26","26","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2420","Strúna","32","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2458","HiLux","30","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3685","Darwin","32","20","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3776","Fossdal","30","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3779","Pink","30","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3788","theWinner","29","22","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3799","Gaston","30","22","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1772","Halla","30","23","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1777","Kredína","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2202","Sigurlaug","29","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2273","AP","24","25","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2400","Ginola14","27","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2417","Sérfræðingurinn","30","18","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2420","Strúna","28","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2458","HiLux","25","27","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3685","Darwin","25","21","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3776","Fossdal","32","25","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3779","Pink","28","23","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3788","theWinner","27","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3799","Gaston","28","23","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","1772","Halla","21","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","1777","Kredína","21","33","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","2202","Sigurlaug","27","33","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","2273","AP","19","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","2400","Ginola14","22","27","7","100"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","2417","Sérfræðingurinn","20","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","2458","HiLux","19","21","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","3685","Darwin","21","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","3776","Fossdal","19","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","3779","Pink","22","31","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","3788","theWinner","24","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","779","Svartfjallaland","Króatía","22","27","3799","Gaston","23","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1772","Halla","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1777","Kredína","22","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2202","Sigurlaug","29","33","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2273","AP","16","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2400","Ginola14","24","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2417","Sérfræðingurinn","14","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2458","HiLux","23","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3685","Darwin","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3776","Fossdal","24","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3779","Pink","26","30","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3788","theWinner","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3799","Gaston","23","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","1772","Halla","31","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","1777","Kredína","30","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","2202","Sigurlaug","27","26","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","2273","AP","28","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","2400","Ginola14","27","24","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","2417","Sérfræðingurinn","31","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","2420","Strúna","29","29","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","2458","HiLux","29","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","3685","Darwin","27","24","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","3776","Fossdal","28","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","3779","Pink","30","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","3788","theWinner","27","24","5","71.4285714"
"21","EHF 2014","701","Arion 302","D-riðill","781","Króatía","Svíþjóð","25","24","3799","Gaston","26","29","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1772","Halla","22","25","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1777","Kredína","22","21","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2202","Sigurlaug","25","27","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2273","AP","28","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2400","Ginola14","26","28","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2417","Sérfræðingurinn","31","16","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2420","Strúna","28","29","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2458","HiLux","26","29","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3685","Darwin","25","26","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3776","Fossdal","27","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3779","Pink","24","26","0","0"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3788","theWinner","25","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3799","Gaston","26","23","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","1772","Halla","30","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","1777","Kredína","27","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","2202","Sigurlaug","28","33","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","2273","AP","22","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","2400","Ginola14","25","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","2417","Sérfræðingurinn","24","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","2420","Strúna","27","31","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","2458","HiLux","27","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","3685","Darwin","26","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","3776","Fossdal","26","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","3779","Pink","24","30","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","783","Austurríki","Ísland","27","33","3799","Gaston","24","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1772","Halla","26","31","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1777","Kredína","22","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2202","Sigurlaug","28","31","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2273","AP","27","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2400","Ginola14","26","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2417","Sérfræðingurinn","19","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2420","Strúna","28","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2458","HiLux","27","26","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3685","Darwin","24","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3776","Fossdal","23","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3779","Pink","26","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3799","Gaston","23","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","1772","Halla","31","33","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","1777","Kredína","33","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","2202","Sigurlaug","31","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","2273","AP","30","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","2400","Ginola14","29","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","2417","Sérfræðingurinn","25","31","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","2420","Strúna","30","31","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","2458","HiLux","25","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","3685","Darwin","27","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","3776","Fossdal","28","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","3779","Pink","29","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","785","Danmörk","Spánn","31","28","3799","Gaston","24","26","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","1772","Halla","22","33","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","1777","Kredína","27","33","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","2202","Sigurlaug","24","31","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","2273","AP","22","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","2400","Ginola14","24","31","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","2417","Sérfræðingurinn","21","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","2420","Strúna","26","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","2458","HiLux","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","3685","Darwin","27","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","3776","Fossdal","24","31","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","3779","Pink","23","31","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","3788","theWinner","23","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","786","Austurríki","Spánn","27","28","3799","Gaston","23","31","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1772","Halla","32","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1777","Kredína","31","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2202","Sigurlaug","33","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2273","AP","31","15","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2400","Ginola14","30","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2417","Sérfræðingurinn","28","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2420","Strúna","32","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2458","HiLux","27","24","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3685","Darwin","26","22","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3776","Fossdal","29","25","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3779","Pink","32","24","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3788","theWinner","27","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3799","Gaston","30","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","1772","Halla","25","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","1777","Kredína","25","33","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","2202","Sigurlaug","25","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","2273","AP","27","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","2400","Ginola14","26","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","2417","Sérfræðingurinn","20","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","2420","Strúna","24","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","2458","HiLux","25","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","3685","Darwin","25","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","3776","Fossdal","26","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","3779","Pink","22","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","3788","theWinner","25","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","788","Makedónía","Ísland","27","29","3799","Gaston","23","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","1772","Halla","25","30","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","1777","Kredína","28","29","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","2202","Sigurlaug","33","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","2273","AP","31","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","2400","Ginola14","32","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","2420","Strúna","33","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","2458","HiLux","32","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","3685","Darwin","25","28","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","3776","Fossdal","32","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","3779","Pink","29","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","3788","theWinner","24","25","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","789","Danmörk","Ísland","32","23","3799","Gaston","29","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","1772","Halla","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","1777","Kredína","26","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","2202","Sigurlaug","29","33","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","2273","AP","22","33","7","100"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","2400","Ginola14","23","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","2420","Strúna","24","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","2458","HiLux","25","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","3685","Darwin","26","25","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","3776","Fossdal","24","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","3779","Pink","23","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","3788","theWinner","26","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","790","Makedónía","Spánn","22","33","3799","Gaston","23","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1772","Halla","24","29","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1777","Kredína","24","28","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2202","Sigurlaug","29","31","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2273","AP","25","27","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2400","Ginola14","25","29","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2420","Strúna","25","27","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2458","HiLux","25","28","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3685","Darwin","26","27","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3776","Fossdal","25","27","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3779","Pink","29","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3788","theWinner","21","24","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3799","Gaston","25","28","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","1772","Halla","27","29","1","14.2857142"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","1777","Kredína","28","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","2202","Sigurlaug","26","25","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","2273","AP","28","26","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","2400","Ginola14","22","23","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","2420","Strúna","30","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","2458","HiLux","23","24","0","0"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","3685","Darwin","28","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","3776","Fossdal","29","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","3779","Pink","28","26","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","792","Frakkland","Króatía","27","25","3799","Gaston","27","25","7","100"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","1772","Halla","24","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","1777","Kredína","26","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","2202","Sigurlaug","27","31","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","2273","AP","27","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","2400","Ginola14","23","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","2420","Strúna","27","29","7","100"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","2458","HiLux","22","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","3685","Darwin","24","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","3776","Fossdal","25","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","3779","Pink","26","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","Milliriðill II","793","Rússland","Svíþjóð","27","29","3799","Gaston","25","28","4","57.1428571"
