"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","4498","Nikulás","24","22","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","4661","Dagný","30","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","4821","BjorkBen","25","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","5509","Andri Úlfars","27","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","5538","nsnorrason","28","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","5566","Helga","32","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","5574","runarsteinn","22","14","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","743","Tóti","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","747","DADASON","31","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","762","Stefán Eiríks","32","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","924","Rúnar","28","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3302","Jón Gunnar Sæmundsen","37","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3338","FxKiller","30","18","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3388","Tyrkinn","30","18","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4498","Nikulás","28","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4661","Dagný","34","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4821","BjorkBen","31","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5509","Andri Úlfars","31","19","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5538","nsnorrason","34","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5566","Helga","24","27","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","743","Tóti","31","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","747","DADASON","31","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","762","Stefán Eiríks","31","33","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","924","Rúnar","25","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","1911","Elvis","28","29","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","3302","Jón Gunnar Sæmundsen","31","32","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","3338","FxKiller","28","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","3388","Tyrkinn","30","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","4498","Nikulás","25","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","4661","Dagný","25","27","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","4821","BjorkBen","24","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","5509","Andri Úlfars","25","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","5538","nsnorrason","33","31","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","887","Makedónía","Túnis","33","25","5566","Helga","25","31","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","743","Tóti","25","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","747","DADASON","26","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","762","Stefán Eiríks","33","33","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","924","Rúnar","26","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3302","Jón Gunnar Sæmundsen","37","35","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3338","FxKiller","28","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3388","Tyrkinn","30","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4498","Nikulás","25","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4661","Dagný","27","28","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4821","BjorkBen","28","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5509","Andri Úlfars","26","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5538","nsnorrason","26","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5566","Helga","37","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5574","runarsteinn","16","37","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","743","Tóti","21","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","747","DADASON","23","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","762","Stefán Eiríks","27","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","924","Rúnar","23","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","3302","Jón Gunnar Sæmundsen","29","17","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","3338","FxKiller","28","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","3388","Tyrkinn","25","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","4498","Nikulás","24","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","4661","Dagný","26","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","4821","BjorkBen","20","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","5509","Andri Úlfars","23","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","5538","nsnorrason","24","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","5566","Helga","26","18","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","889","Túnis","Króatía","25","28","5574","runarsteinn","24","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","743","Tóti","18","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","747","DADASON","23","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","762","Stefán Eiríks","24","33","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","924","Rúnar","22","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","3302","Jón Gunnar Sæmundsen","23","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","3338","FxKiller","17","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","3388","Tyrkinn","15","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","4498","Nikulás","22","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","4661","Dagný","19","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","4821","BjorkBen","34","20","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","5509","Andri Úlfars","21","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","5538","nsnorrason","16","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","5566","Helga","31","14","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","890","Íran","Makedónía","31","33","5574","runarsteinn","35","23","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","743","Tóti","32","22","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","747","DADASON","35","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","762","Stefán Eiríks","34","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","924","Rúnar","37","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","3302","Jón Gunnar Sæmundsen","17","24","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","3338","FxKiller","32","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","3388","Tyrkinn","30","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","4498","Nikulás","29","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","4661","Dagný","30","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","4821","BjorkBen","31","12","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","5509","Andri Úlfars","32","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","5538","nsnorrason","32","19","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","5566","Helga","23","33","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","891","Króatía","Íran","41","22","5574","runarsteinn","33","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","743","Tóti","21","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","747","DADASON","26","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","762","Stefán Eiríks","22","25","7","100"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","924","Rúnar","25","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3302","Jón Gunnar Sæmundsen","17","16","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3338","FxKiller","22","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3388","Tyrkinn","27","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4498","Nikulás","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4661","Dagný","25","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4821","BjorkBen","27","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5509","Andri Úlfars","25","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5538","nsnorrason","28","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5566","Helga","35","29","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5574","runarsteinn","22","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","743","Tóti","25","21","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","747","DADASON","28","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","762","Stefán Eiríks","26","24","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","924","Rúnar","26","24","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","3302","Jón Gunnar Sæmundsen","28","32","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","3338","FxKiller","28","25","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","3388","Tyrkinn","30","21","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","4498","Nikulás","25","24","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","4661","Dagný","26","25","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","4821","BjorkBen","20","30","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","5509","Andri Úlfars","27","24","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","5538","nsnorrason","30","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","5566","Helga","22","25","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","893","Austurríki","Túnis","25","25","5574","runarsteinn","24","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","743","Tóti","26","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","747","DADASON","27","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","762","Stefán Eiríks","25","23","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","924","Rúnar","25","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3302","Jón Gunnar Sæmundsen","33","18","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3338","FxKiller","27","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3388","Tyrkinn","30","27","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4498","Nikulás","25","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4661","Dagný","24","33","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5509","Andri Úlfars","25","25","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5538","nsnorrason","24","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5566","Helga","26","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5574","runarsteinn","25","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","743","Tóti","26","29","7","100"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","747","DADASON","26","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","762","Stefán Eiríks","28","23","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","924","Rúnar","24","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","3302","Jón Gunnar Sæmundsen","17","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","3338","FxKiller","22","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","3388","Tyrkinn","27","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","4498","Nikulás","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","4661","Dagný","22","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","5509","Andri Úlfars","24","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","5538","nsnorrason","26","29","7","100"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","5566","Helga","31","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","895","Makedónía","Króatía","26","29","5574","runarsteinn","25","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","743","Tóti","19","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","747","DADASON","23","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","762","Stefán Eiríks","20","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","924","Rúnar","23","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","3302","Jón Gunnar Sæmundsen","19","19","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","3338","FxKiller","18","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","3388","Tyrkinn","20","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","4498","Nikulás","21","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","4661","Dagný","21","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","5509","Andri Úlfars","21","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","5538","nsnorrason","18","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","5566","Helga","27","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","896","Íran","Austurríki","26","38","5574","runarsteinn","22","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","743","Tóti","31","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","747","DADASON","31","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","762","Stefán Eiríks","33","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","924","Rúnar","33","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","3302","Jón Gunnar Sæmundsen","15","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","3338","FxKiller","27","20","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","3388","Tyrkinn","30","15","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","4498","Nikulás","29","22","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","4661","Dagný","35","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","5509","Andri Úlfars","26","19","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","5566","Helga","17","37","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","897","Túnis","Íran","30","23","5574","runarsteinn","30","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","743","Tóti","29","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","747","DADASON","24","25","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","762","Stefán Eiríks","26","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","924","Rúnar","28","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","3302","Jón Gunnar Sæmundsen","27","31","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","3338","FxKiller","28","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","3388","Tyrkinn","27","30","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","4498","Nikulás","28","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","4661","Dagný","30","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","4821","BjorkBen","27","29","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","5509","Andri Úlfars","24","26","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","5566","Helga","17","31","1","14.2857142"
"23","HMH 2015","973","ISB MAR","B-riðill","898","Makedónía","Austurríki","36","31","5574","runarsteinn","14","21","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","743","Tóti","31","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","747","DADASON","30","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","762","Stefán Eiríks","31","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","924","Rúnar","28","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3302","Jón Gunnar Sæmundsen","17","17","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3338","FxKiller","25","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3388","Tyrkinn","30","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4498","Nikulás","29","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4661","Dagný","25","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4821","BjorkBen","29","31","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5509","Andri Úlfars","27","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5566","Helga","33","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5574","runarsteinn","29","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","743","Tóti","28","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","747","DADASON","26","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","762","Stefán Eiríks","28","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","924","Rúnar","29","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","1911","Elvis","32","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","3302","Jón Gunnar Sæmundsen","29","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","3338","FxKiller","33","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","3388","Tyrkinn","30","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","4498","Nikulás","31","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","4661","Dagný","33","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","4821","BjorkBen","27","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","5509","Andri Úlfars","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","5538","nsnorrason","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","5566","Helga","33","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","C-riðill","900","Frakkland","Tékkland","30","27","5574","runarsteinn","34","22","4","57.1428571"
