"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","14913","Stefania Sigurðardóttir","34","24","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","14969","Tryggvi Haraldz","34","29","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","15036","Svanhvít jakobsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","15441","Agla Karólína Smith","29","23","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","15991","Eyrún Magnúsdóttir","35","20","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","17239","Eva Margrét Kristinsdóttir","30","18","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","17599","Anna","27","17","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2006","Þýskaland","Kvatar","31","27","18322","Björk Birkisdóttir","29","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","12801","Jón Þór","27","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14506","Stebbi","27","24","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14662","Gústi giskari","28","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14782","Birna","32","29","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14883","Hildur Margrét Hjaltested","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14885","Ingibjörg","35","32","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14907","Sigga vinningshafi","16","22","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14913","Stefania Sigurðardóttir","31","27","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","14969","Tryggvi Haraldz","28","32","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","15036","Svanhvít jakobsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","15441","Agla Karólína Smith","28","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","15991","Eyrún Magnúsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","17239","Eva Margrét Kristinsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","17599","Anna","35","34","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2007","Serbía","Alsír","36","27","18322","Björk Birkisdóttir","28","22","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","12801","Jón Þór","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14506","Stebbi","27","24","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14662","Gústi giskari","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14782","Birna","25","24","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14883","Hildur Margrét Hjaltested","33","31","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14885","Ingibjörg","17","22","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14907","Sigga vinningshafi","29","26","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14913","Stefania Sigurðardóttir","32","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","14969","Tryggvi Haraldz","25","27","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","15036","Svanhvít jakobsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","15441","Agla Karólína Smith","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","15991","Eyrún Magnúsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","17239","Eva Margrét Kristinsdóttir","16","29","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","17519","Hulda","30","38","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2008","Þýskaland","Serbía","34","33","17599","Anna","35","33","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","12801","Jón Þór","29","24","7","100"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14506","Stebbi","27","22","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14662","Gústi giskari","25","27","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14782","Birna","32","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14883","Hildur Margrét Hjaltested","30","25","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14885","Ingibjörg","31","17","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14907","Sigga vinningshafi","31","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14913","Stefania Sigurðardóttir","28","24","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","14969","Tryggvi Haraldz","27","26","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","15036","Svanhvít jakobsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","15441","Agla Karólína Smith","25","27","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","15991","Eyrún Magnúsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","17239","Eva Margrét Kristinsdóttir","20","25","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","17519","Hulda","30","32","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","17599","Anna","19","17","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2009","Kvatar","Alsír","29","24","18322","Björk Birkisdóttir","27","23","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","12801","Jón Þór","23","35","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14506","Stebbi","20","29","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14662","Gústi giskari","20","34","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14782","Birna","27","32","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14883","Hildur Margrét Hjaltested","21","34","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14885","Ingibjörg","31","15","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14907","Sigga vinningshafi","20","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14913","Stefania Sigurðardóttir","22","32","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","14969","Tryggvi Haraldz","23","34","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","15036","Svanhvít jakobsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","15441","Agla Karólína Smith","25","34","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","15991","Eyrún Magnúsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","17239","Eva Margrét Kristinsdóttir","21","28","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","17519","Hulda","28","32","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","17599","Anna","26","24","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2010","Alsír","Þýskaland","21","37","18322","Björk Birkisdóttir","17","27","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","12801","Jón Þór","27","32","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14506","Stebbi","24","26","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14662","Gústi giskari","27","33","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14782","Birna","22","33","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14883","Hildur Margrét Hjaltested","23","28","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14885","Ingibjörg","31","21","0","0"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14907","Sigga vinningshafi","23","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14913","Stefania Sigurðardóttir","24","28","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","14969","Tryggvi Haraldz","22","32","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","15036","Svanhvít jakobsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","15441","Agla Karólína Smith","24","30","5","71.4285714"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","15991","Eyrún Magnúsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","17239","Eva Margrét Kristinsdóttir","19","27","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","17519","Hulda","28","36","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","17599","Anna","25","26","4","57.1428571"
"42","HMH 2023","2808","FRN","E-riðill","2011","Kvatar","Serbía","24","34","18322","Björk Birkisdóttir","18","23","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","12801","Jón Þór","24","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14506","Stebbi","24","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14662","Gústi giskari","23","24","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14782","Birna","25","27","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14883","Hildur Margrét Hjaltested","24","32","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14885","Ingibjörg","18","18","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14907","Sigga vinningshafi","27","29","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14913","Stefania Sigurðardóttir","29","33","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","14969","Tryggvi Haraldz","29","28","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","15036","Svanhvít jakobsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","15441","Agla Karólína Smith","24","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","15991","Eyrún Magnúsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","17239","Eva Margrét Kristinsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","17599","Anna","32","37","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2012","Argentína","Holland","19","29","18322","Björk Birkisdóttir","24","27","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","12801","Jón Þór","25","28","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14506","Stebbi","32","24","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14662","Gústi giskari","28","26","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14782","Birna","29","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14883","Hildur Margrét Hjaltested","32","25","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14885","Ingibjörg","34","26","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14907","Sigga vinningshafi","30","21","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14913","Stefania Sigurðardóttir","34","27","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","14969","Tryggvi Haraldz","31","29","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","15036","Svanhvít jakobsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","15441","Agla Karólína Smith","27","25","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","15991","Eyrún Magnúsdóttir","36","19","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","17239","Eva Margrét Kristinsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","17599","Anna","35","32","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2013","Noregur","Makedónía","39","27","18322","Björk Birkisdóttir","31","25","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","12801","Jón Þór","21","27","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14506","Stebbi","25","26","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14662","Gústi giskari","29","27","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14782","Birna","27","29","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14883","Hildur Margrét Hjaltested","24","30","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14885","Ingibjörg","37","37","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14907","Sigga vinningshafi","27","29","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14913","Stefania Sigurðardóttir","31","34","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","14969","Tryggvi Haraldz","25","26","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","15036","Svanhvít jakobsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","15441","Agla Karólína Smith","26","29","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","15991","Eyrún Magnúsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","17239","Eva Margrét Kristinsdóttir","32","24","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","17519","Hulda","26","29","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2014","Makedónía","Holland","24","34","17599","Anna","36","32","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","12801","Jón Þór","27","23","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14506","Stebbi","30","21","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14662","Gústi giskari","30","25","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14782","Birna","25","26","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14883","Hildur Margrét Hjaltested","33","23","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14885","Ingibjörg","16","16","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14907","Sigga vinningshafi","36","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14913","Stefania Sigurðardóttir","32","21","7","100"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","14969","Tryggvi Haraldz","31","22","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","15036","Svanhvít jakobsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","15441","Agla Karólína Smith","34","22","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","15991","Eyrún Magnúsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","17239","Eva Margrét Kristinsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","17519","Hulda","32","28","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","17599","Anna","29","29","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2015","Noregur","Argentína","32","21","18322","Björk Birkisdóttir","33","15","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","12801","Jón Þór","27","25","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14506","Stebbi","29","27","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14662","Gústi giskari","24","23","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14782","Birna","30","27","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14883","Hildur Margrét Hjaltested","23","26","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14885","Ingibjörg","35","33","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14907","Sigga vinningshafi","22","20","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14913","Stefania Sigurðardóttir","28","30","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","14969","Tryggvi Haraldz","27","26","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","15036","Svanhvít jakobsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","15441","Agla Karólína Smith","27","24","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","15991","Eyrún Magnúsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","17239","Eva Margrét Kristinsdóttir","23","22","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","17519","Hulda","26","32","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","17599","Anna","32","23","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2016","Makedónía","Argentína","26","35","18322","Björk Birkisdóttir","28","24","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","12801","Jón Þór","26","35","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14506","Stebbi","24","31","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14662","Gústi giskari","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14782","Birna","30","32","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14883","Hildur Margrét Hjaltested","31","33","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14885","Ingibjörg","31","25","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14907","Sigga vinningshafi","23","29","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14913","Stefania Sigurðardóttir","32","38","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","14969","Tryggvi Haraldz","22","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","15036","Svanhvít jakobsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","15441","Agla Karólína Smith","31","33","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","15991","Eyrún Magnúsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","17239","Eva Margrét Kristinsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","17519","Hulda","26","38","5","71.4285714"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","17599","Anna","32","20","0","0"
"42","HMH 2023","2808","FRN","F-riðill","2017","Holland","Noregur","26","27","18322","Björk Birkisdóttir","27","32","4","57.1428571"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","12801","Jón Þór","26","19","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14506","Stebbi","26","20","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14662","Gústi giskari","22","20","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14782","Birna","28","25","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14883","Hildur Margrét Hjaltested","22","26","4","57.1428571"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14885","Ingibjörg","19","20","5","71.4285714"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14907","Sigga vinningshafi","23","25","4","57.1428571"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14913","Stefania Sigurðardóttir","30","20","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","14969","Tryggvi Haraldz","19","24","4","57.1428571"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","15036","Svanhvít jakobsdóttir","26","24","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","15441","Agla Karólína Smith","25","23","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","15991","Eyrún Magnúsdóttir","26","22","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","17239","Eva Margrét Kristinsdóttir","25","19","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","17599","Anna","24","24","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2018","Marokkó","Bandaríkin","27","28","18322","Björk Birkisdóttir","27","24","1","14.2857142"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","12801","Jón Þór","23","22","5","71.4285714"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14506","Stebbi","25","29","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14662","Gústi giskari","24","30","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14782","Birna","19","29","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14883","Hildur Margrét Hjaltested","28","30","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14885","Ingibjörg","33","18","4","57.1428571"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14907","Sigga vinningshafi","25","28","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14913","Stefania Sigurðardóttir","24","28","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","14969","Tryggvi Haraldz","29","31","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","15036","Svanhvít jakobsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","15441","Agla Karólína Smith","24","28","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","15991","Eyrún Magnúsdóttir","20","34","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","17239","Eva Margrét Kristinsdóttir","21","25","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","17599","Anna","18","20","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2019","Egyptaland","Króatía","31","22","18322","Björk Birkisdóttir","26","28","0","0"
"42","HMH 2023","2808","FRN","G-riðill","2020","Egyptaland","Marokkó","30","19","12801","Jón Þór","33","28","4","57.1428571"
