"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","245","Alexander","F-riðill","202","Slóvakía","Ítalía","3","2","1234","Alexander H","1","2","1","20"
"7","WC 2010","245","Alexander","F-riðill","202","Slóvakía","Ítalía","3","2","1236","Jón H. Árnason","1","3","0","0"
"7","WC 2010","245","Alexander","F-riðill","202","Slóvakía","Ítalía","3","2","1246","Spunkmeyer","1","3","0","0"
"7","WC 2010","245","Alexander","F-riðill","202","Slóvakía","Ítalía","3","2","1264","Elvar","0","1","0","0"
"7","WC 2010","245","Alexander","F-riðill","202","Slóvakía","Ítalía","3","2","1270","Gummibern","2","2","1","20"
"7","WC 2010","245","Alexander","F-riðill","202","Slóvakía","Ítalía","3","2","1899","Bongodyrid","0","20","0","0"
"7","WC 2010","245","Alexander","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1204","Magga","2","1","0","0"
"7","WC 2010","245","Alexander","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1234","Alexander H","2","0","1","20"
"7","WC 2010","245","Alexander","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1236","Jón H. Árnason","2","1","0","0"
"7","WC 2010","245","Alexander","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1246","Spunkmeyer","1","1","3","60"
"7","WC 2010","245","Alexander","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1264","Elvar","2","0","1","20"
"7","WC 2010","245","Alexander","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1270","Gummibern","2","1","0","0"
"7","WC 2010","245","Alexander","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1899","Bongodyrid","3","1","0","0"
"7","WC 2010","245","Alexander","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1204","Magga","0","3","1","20"
"7","WC 2010","245","Alexander","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1234","Alexander H","1","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1236","Jón H. Árnason","0","3","1","20"
"7","WC 2010","245","Alexander","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1246","Spunkmeyer","0","2","1","20"
"7","WC 2010","245","Alexander","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1264","Elvar","2","2","3","60"
"7","WC 2010","245","Alexander","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1270","Gummibern","2","3","0","0"
"7","WC 2010","245","Alexander","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1275","valberg","1","3","0","0"
"7","WC 2010","245","Alexander","G-riðill","205","Brasilía","Norður-Kórea","2","1","1204","Magga","4","1","4","80"
"7","WC 2010","245","Alexander","G-riðill","205","Brasilía","Norður-Kórea","2","1","1234","Alexander H","5","0","3","60"
"7","WC 2010","245","Alexander","G-riðill","205","Brasilía","Norður-Kórea","2","1","1236","Jón H. Árnason","3","0","3","60"
"7","WC 2010","245","Alexander","G-riðill","205","Brasilía","Norður-Kórea","2","1","1246","Spunkmeyer","2","1","5","100"
"7","WC 2010","245","Alexander","G-riðill","205","Brasilía","Norður-Kórea","2","1","1264","Elvar","4","0","3","60"
"7","WC 2010","245","Alexander","G-riðill","205","Brasilía","Norður-Kórea","2","1","1270","Gummibern","2","1","5","100"
"7","WC 2010","245","Alexander","G-riðill","205","Brasilía","Norður-Kórea","2","1","1275","valberg","3","0","3","60"
"7","WC 2010","245","Alexander","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1204","Magga","4","0","3","60"
"7","WC 2010","245","Alexander","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1234","Alexander H","2","1","4","80"
"7","WC 2010","245","Alexander","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1246","Spunkmeyer","2","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1264","Elvar","2","0","3","60"
"7","WC 2010","245","Alexander","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1270","Gummibern","3","1","5","100"
"7","WC 2010","245","Alexander","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1899","Bongodyrid","3","2","4","80"
"7","WC 2010","245","Alexander","G-riðill","207","Portúgal","Norður-Kórea","7","0","1204","Magga","2","1","3","60"
"7","WC 2010","245","Alexander","G-riðill","207","Portúgal","Norður-Kórea","7","0","1234","Alexander H","3","0","4","80"
"7","WC 2010","245","Alexander","G-riðill","207","Portúgal","Norður-Kórea","7","0","1236","Jón H. Árnason","2","0","4","80"
"7","WC 2010","245","Alexander","G-riðill","207","Portúgal","Norður-Kórea","7","0","1246","Spunkmeyer","2","0","4","80"
"7","WC 2010","245","Alexander","G-riðill","207","Portúgal","Norður-Kórea","7","0","1264","Elvar","3","1","3","60"
"7","WC 2010","245","Alexander","G-riðill","207","Portúgal","Norður-Kórea","7","0","1270","Gummibern","2","0","4","80"
"7","WC 2010","245","Alexander","G-riðill","207","Portúgal","Norður-Kórea","7","0","1899","Bongodyrid","4","0","4","80"
"7","WC 2010","245","Alexander","G-riðill","208","Portúgal","Brasilía","0","0","1204","Magga","1","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","208","Portúgal","Brasilía","0","0","1234","Alexander H","1","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","208","Portúgal","Brasilía","0","0","1236","Jón H. Árnason","1","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","208","Portúgal","Brasilía","0","0","1246","Spunkmeyer","3","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","208","Portúgal","Brasilía","0","0","1264","Elvar","1","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","208","Portúgal","Brasilía","0","0","1270","Gummibern","1","2","0","0"
"7","WC 2010","245","Alexander","G-riðill","208","Portúgal","Brasilía","0","0","1899","Bongodyrid","3","4","0","0"
"7","WC 2010","245","Alexander","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1204","Magga","1","2","3","60"
"7","WC 2010","245","Alexander","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1234","Alexander H","1","3","4","80"
"7","WC 2010","245","Alexander","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1236","Jón H. Árnason","0","2","4","80"
"7","WC 2010","245","Alexander","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1246","Spunkmeyer","1","3","4","80"
"7","WC 2010","245","Alexander","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1264","Elvar","0","2","4","80"
"7","WC 2010","245","Alexander","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1270","Gummibern","3","4","3","60"
"7","WC 2010","245","Alexander","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1899","Bongodyrid","0","4","4","80"
"7","WC 2010","245","Alexander","H-riðill","210","Hondúras","Síle","0","1","1204","Magga","1","1","1","20"
"7","WC 2010","245","Alexander","H-riðill","210","Hondúras","Síle","0","1","1234","Alexander H","1","2","3","60"
"7","WC 2010","245","Alexander","H-riðill","210","Hondúras","Síle","0","1","1236","Jón H. Árnason","0","0","1","20"
"7","WC 2010","245","Alexander","H-riðill","210","Hondúras","Síle","0","1","1246","Spunkmeyer","0","1","5","100"
"7","WC 2010","245","Alexander","H-riðill","210","Hondúras","Síle","0","1","1264","Elvar","0","2","4","80"
"7","WC 2010","245","Alexander","H-riðill","210","Hondúras","Síle","0","1","1270","Gummibern","1","4","3","60"
"7","WC 2010","245","Alexander","H-riðill","210","Hondúras","Síle","0","1","1275","valberg","1","2","3","60"
"7","WC 2010","245","Alexander","H-riðill","211","Spánn","Sviss","0","1","1204","Magga","3","1","1","20"
"7","WC 2010","245","Alexander","H-riðill","211","Spánn","Sviss","0","1","1234","Alexander H","2","1","1","20"
"7","WC 2010","245","Alexander","H-riðill","211","Spánn","Sviss","0","1","1236","Jón H. Árnason","3","1","1","20"
"7","WC 2010","245","Alexander","H-riðill","211","Spánn","Sviss","0","1","1246","Spunkmeyer","1","1","1","20"
"7","WC 2010","245","Alexander","H-riðill","211","Spánn","Sviss","0","1","1264","Elvar","2","0","0","0"
"7","WC 2010","245","Alexander","H-riðill","211","Spánn","Sviss","0","1","1270","Gummibern","3","0","0","0"
"7","WC 2010","245","Alexander","H-riðill","211","Spánn","Sviss","0","1","1275","valberg","3","1","1","20"
"7","WC 2010","245","Alexander","H-riðill","212","Síle","Sviss","1","0","1204","Magga","2","2","0","0"
"7","WC 2010","245","Alexander","H-riðill","212","Síle","Sviss","1","0","1234","Alexander H","2","2","0","0"
"7","WC 2010","245","Alexander","H-riðill","212","Síle","Sviss","1","0","1236","Jón H. Árnason","0","1","0","0"
"7","WC 2010","245","Alexander","H-riðill","212","Síle","Sviss","1","0","1246","Spunkmeyer","0","0","1","20"
"7","WC 2010","245","Alexander","H-riðill","212","Síle","Sviss","1","0","1264","Elvar","1","0","5","100"
"7","WC 2010","245","Alexander","H-riðill","212","Síle","Sviss","1","0","1270","Gummibern","2","0","4","80"
"7","WC 2010","245","Alexander","H-riðill","212","Síle","Sviss","1","0","1899","Bongodyrid","3","0","4","80"
"7","WC 2010","245","Alexander","H-riðill","213","Spánn","Hondúras","2","0","1204","Magga","2","0","5","100"
"7","WC 2010","245","Alexander","H-riðill","213","Spánn","Hondúras","2","0","1234","Alexander H","2","0","5","100"
"7","WC 2010","245","Alexander","H-riðill","213","Spánn","Hondúras","2","0","1236","Jón H. Árnason","2","1","4","80"
"7","WC 2010","245","Alexander","H-riðill","213","Spánn","Hondúras","2","0","1246","Spunkmeyer","2","0","5","100"
"7","WC 2010","245","Alexander","H-riðill","213","Spánn","Hondúras","2","0","1264","Elvar","3","0","4","80"
"7","WC 2010","245","Alexander","H-riðill","213","Spánn","Hondúras","2","0","1270","Gummibern","2","0","5","100"
"7","WC 2010","245","Alexander","H-riðill","213","Spánn","Hondúras","2","0","1899","Bongodyrid","2","10","1","20"
"7","WC 2010","245","Alexander","H-riðill","214","Síle","Spánn","1","2","1204","Magga","1","2","5","100"
"7","WC 2010","245","Alexander","H-riðill","214","Síle","Spánn","1","2","1234","Alexander H","1","2","5","100"
"7","WC 2010","245","Alexander","H-riðill","214","Síle","Spánn","1","2","1236","Jón H. Árnason","0","3","3","60"
"7","WC 2010","245","Alexander","H-riðill","214","Síle","Spánn","1","2","1246","Spunkmeyer","1","2","5","100"
"7","WC 2010","245","Alexander","H-riðill","214","Síle","Spánn","1","2","1264","Elvar","1","2","5","100"
"7","WC 2010","245","Alexander","H-riðill","214","Síle","Spánn","1","2","1270","Gummibern","1","3","4","80"
"7","WC 2010","245","Alexander","H-riðill","214","Síle","Spánn","1","2","1899","Bongodyrid","2","1","0","0"
"7","WC 2010","245","Alexander","H-riðill","215","Sviss","Hondúras","0","0","1204","Magga","2","2","3","60"
"7","WC 2010","245","Alexander","H-riðill","215","Sviss","Hondúras","0","0","1234","Alexander H","1","0","1","20"
"7","WC 2010","245","Alexander","H-riðill","215","Sviss","Hondúras","0","0","1236","Jón H. Árnason","2","0","1","20"
"7","WC 2010","245","Alexander","H-riðill","215","Sviss","Hondúras","0","0","1246","Spunkmeyer","1","2","0","0"
"7","WC 2010","245","Alexander","H-riðill","215","Sviss","Hondúras","0","0","1264","Elvar","2","0","1","20"
"7","WC 2010","245","Alexander","H-riðill","215","Sviss","Hondúras","0","0","1270","Gummibern","2","2","3","60"
"7","WC 2010","245","Alexander","H-riðill","215","Sviss","Hondúras","0","0","1899","Bongodyrid","0","2","1","20"
"7","WC 2010","245","Alexander","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1204","Magga","2","1","10","100"
"7","WC 2010","245","Alexander","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1234","Alexander H","1","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1236","Jón H. Árnason","2","0","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1246","Spunkmeyer","2","1","10","100"
"7","WC 2010","245","Alexander","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1264","Elvar","1","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1270","Gummibern","0","2","0","0"
"7","WC 2010","245","Alexander","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1204","Magga","0","1","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1234","Alexander H","2","1","0","0"
"7","WC 2010","245","Alexander","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1236","Jón H. Árnason","1","0","2","20"
"7","WC 2010","245","Alexander","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1246","Spunkmeyer","1","0","2","20"
"7","WC 2010","245","Alexander","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1264","Elvar","1","0","2","20"
"7","WC 2010","245","Alexander","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1270","Gummibern","1","2","10","100"
"7","WC 2010","245","Alexander","16-liða úrslit","218","Þýskaland","England","4","1","1204","Magga","1","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","218","Þýskaland","England","4","1","1234","Alexander H","2","1","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","218","Þýskaland","England","4","1","1236","Jón H. Árnason","2","1","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","218","Þýskaland","England","4","1","1246","Spunkmeyer","1","2","0","0"
"7","WC 2010","245","Alexander","16-liða úrslit","218","Þýskaland","England","4","1","1264","Elvar","0","1","2","20"
"7","WC 2010","245","Alexander","16-liða úrslit","218","Þýskaland","England","4","1","1270","Gummibern","1","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","219","Argentína","Mexíkó","3","1","1204","Magga","2","1","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","219","Argentína","Mexíkó","3","1","1234","Alexander H","3","1","10","100"
"7","WC 2010","245","Alexander","16-liða úrslit","219","Argentína","Mexíkó","3","1","1236","Jón H. Árnason","2","1","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","219","Argentína","Mexíkó","3","1","1246","Spunkmeyer","2","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","219","Argentína","Mexíkó","3","1","1264","Elvar","1","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","219","Argentína","Mexíkó","3","1","1270","Gummibern","2","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","220","Holland","Slóvakía","2","1","1204","Magga","1","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","220","Holland","Slóvakía","2","1","1234","Alexander H","2","1","10","100"
"7","WC 2010","245","Alexander","16-liða úrslit","220","Holland","Slóvakía","2","1","1236","Jón H. Árnason","2","1","10","100"
"7","WC 2010","245","Alexander","16-liða úrslit","220","Holland","Slóvakía","2","1","1246","Spunkmeyer","3","1","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","220","Holland","Slóvakía","2","1","1264","Elvar","1","0","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","220","Holland","Slóvakía","2","1","1270","Gummibern","3","1","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","221","Brasilía","Síle","3","0","1204","Magga","3","1","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","221","Brasilía","Síle","3","0","1234","Alexander H","2","1","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","221","Brasilía","Síle","3","0","1246","Spunkmeyer","2","1","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","221","Brasilía","Síle","3","0","1264","Elvar","1","0","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","221","Brasilía","Síle","3","0","1270","Gummibern","2","0","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","222","Paragvæ","Japan","0","0","1204","Magga","0","1","2","20"
"7","WC 2010","245","Alexander","16-liða úrslit","222","Paragvæ","Japan","0","0","1234","Alexander H","1","0","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","222","Paragvæ","Japan","0","0","1236","Jón H. Árnason","2","1","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","222","Paragvæ","Japan","0","0","1246","Spunkmeyer","0","2","2","20"
"7","WC 2010","245","Alexander","16-liða úrslit","222","Paragvæ","Japan","0","0","1264","Elvar","1","0","8","80"
"7","WC 2010","245","Alexander","16-liða úrslit","222","Paragvæ","Japan","0","0","1270","Gummibern","1","3","0","0"
"7","WC 2010","245","Alexander","16-liða úrslit","223","Spánn","Portúgal","1","0","1204","Magga","2","3","0","0"
"7","WC 2010","245","Alexander","16-liða úrslit","223","Spánn","Portúgal","1","0","1234","Alexander H","2","1","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","223","Spánn","Portúgal","1","0","1236","Jón H. Árnason","3","2","6","60"
"7","WC 2010","245","Alexander","16-liða úrslit","223","Spánn","Portúgal","1","0","1246","Spunkmeyer","1","2","2","20"
"7","WC 2010","245","Alexander","16-liða úrslit","223","Spánn","Portúgal","1","0","1264","Elvar","1","0","10","100"
"7","WC 2010","245","Alexander","16-liða úrslit","223","Spánn","Portúgal","1","0","1270","Gummibern","2","0","8","80"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1204","Magga","1","2","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1234","Alexander H","3","2","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1236","Jón H. Árnason","2","1","10","100"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1246","Spunkmeyer","1","2","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1264","Elvar","0","1","2","20"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1270","Gummibern","2","3","2","20"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1899","Bongodyrid","1","2","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1204","Magga","2","0","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1234","Alexander H","2","1","8","80"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1236","Jón H. Árnason","2","1","8","80"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1246","Spunkmeyer","3","2","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1264","Elvar","4","3","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1270","Gummibern","4","1","8","80"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1899","Bongodyrid","3","0","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1204","Magga","3","2","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1234","Alexander H","1","2","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1246","Spunkmeyer","2","2","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1264","Elvar","3","2","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1270","Gummibern","2","0","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1899","Bongodyrid","3","2","0","0"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1204","Magga","0","1","10","100"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1234","Alexander H","0","2","8","80"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1236","Jón H. Árnason","2","1","2","20"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1246","Spunkmeyer","1","2","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1264","Elvar","0","2","8","80"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1270","Gummibern","1","2","6","60"
"7","WC 2010","245","Alexander","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1899","Bongodyrid","1","4","6","60"
"7","WC 2010","245","Alexander","Undanúrslit","228","Úrúgvæ","Holland","2","3","1234","Alexander H","1","2","6","60"
"7","WC 2010","245","Alexander","Undanúrslit","228","Úrúgvæ","Holland","2","3","1236","Jón H. Árnason","1","2","6","60"
"7","WC 2010","245","Alexander","Undanúrslit","228","Úrúgvæ","Holland","2","3","1246","Spunkmeyer","1","2","6","60"
"7","WC 2010","245","Alexander","Undanúrslit","228","Úrúgvæ","Holland","2","3","1264","Elvar","1","2","6","60"
"7","WC 2010","245","Alexander","Undanúrslit","228","Úrúgvæ","Holland","2","3","1270","Gummibern","0","2","6","60"
"7","WC 2010","245","Alexander","Undanúrslit","229","Þýskaland","Spánn","0","1","1204","Magga","1","2","6","60"
"7","WC 2010","245","Alexander","Undanúrslit","229","Þýskaland","Spánn","0","1","1234","Alexander H","2","1","2","20"
"7","WC 2010","245","Alexander","Undanúrslit","229","Þýskaland","Spánn","0","1","1236","Jón H. Árnason","2","1","2","20"
"7","WC 2010","245","Alexander","Undanúrslit","229","Þýskaland","Spánn","0","1","1246","Spunkmeyer","2","1","2","20"
"7","WC 2010","245","Alexander","Undanúrslit","229","Þýskaland","Spánn","0","1","1264","Elvar","2","0","0","0"
"7","WC 2010","245","Alexander","Undanúrslit","229","Þýskaland","Spánn","0","1","1270","Gummibern","2","1","2","20"
"7","WC 2010","245","Alexander","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1204","Magga","1","3","8","80"
"7","WC 2010","245","Alexander","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1234","Alexander H","1","2","6","60"
"7","WC 2010","245","Alexander","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1236","Jón H. Árnason","1","2","6","60"
"7","WC 2010","245","Alexander","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1246","Spunkmeyer","1","2","6","60"
"7","WC 2010","245","Alexander","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1270","Gummibern","2","3","10","100"
"7","WC 2010","245","Alexander","Úrslitaleikurinn","231","Holland","Spánn","0","1","1204","Magga","0","1","10","100"
"7","WC 2010","245","Alexander","Úrslitaleikurinn","231","Holland","Spánn","0","1","1234","Alexander H","2","1","2","20"
"7","WC 2010","245","Alexander","Úrslitaleikurinn","231","Holland","Spánn","0","1","1236","Jón H. Árnason","2","1","2","20"
"7","WC 2010","245","Alexander","Úrslitaleikurinn","231","Holland","Spánn","0","1","1246","Spunkmeyer","2","3","6","60"
"7","WC 2010","245","Alexander","Úrslitaleikurinn","231","Holland","Spánn","0","1","1270","Gummibern","1","3","6","60"
