"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","17234","Herdís Ýr","33","36","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","17245","Sylvía Rós","22","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","17298","Unnur","19","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","17439","Anna Beekman","21","29","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","17960","Bryndis Hanna","23","16","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","18013","Vigdís Ylfa Hreinsdóttir","15","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","18202","Anna Birna Snæbjörnsdóttir","30","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2010","Alsír","Þýskaland","21","37","18336","Geirlaug","28","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","6704","Arna","18","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","14318","Sigurbjörg Sara","28","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","15724","Inga Birna","22","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","16743","Sigga","31","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","16745","Anna Dögg","32","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","16747","Agnes Björnsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","16748","Óla Kallý","25","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","17234","Herdís Ýr","26","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","17245","Sylvía Rós","26","34","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","17298","Unnur","35","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","17439","Anna Beekman","21","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","17960","Bryndis Hanna","25","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","18013","Vigdís Ylfa Hreinsdóttir","35","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","18202","Anna Birna Snæbjörnsdóttir","29","36","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","E-riðill","2011","Kvatar","Serbía","24","34","18336","Geirlaug","27","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","6704","Arna","22","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","15724","Inga Birna","27","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","16743","Sigga","25","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","16745","Anna Dögg","37","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","16747","Agnes Björnsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","16748","Óla Kallý","24","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","17234","Herdís Ýr","25","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","17245","Sylvía Rós","36","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","17298","Unnur","24","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","17439","Anna Beekman","31","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","18013","Vigdís Ylfa Hreinsdóttir","19","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","18202","Anna Birna Snæbjörnsdóttir","34","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2012","Argentína","Holland","19","29","18336","Geirlaug","22","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","6704","Arna","25","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","15724","Inga Birna","33","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","16743","Sigga","32","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","16745","Anna Dögg","24","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","16747","Agnes Björnsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","16748","Óla Kallý","32","17","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","17234","Herdís Ýr","26","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","17245","Sylvía Rós","23","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","17298","Unnur","25","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","17439","Anna Beekman","32","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","18013","Vigdís Ylfa Hreinsdóttir","33","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","18202","Anna Birna Snæbjörnsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2013","Noregur","Makedónía","39","27","18336","Geirlaug","23","15","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","6704","Arna","19","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","15724","Inga Birna","25","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","16743","Sigga","24","32","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","16745","Anna Dögg","22","23","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","16747","Agnes Björnsdóttir","37","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","16748","Óla Kallý","28","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","17234","Herdís Ýr","29","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","17245","Sylvía Rós","16","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","17298","Unnur","28","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","17439","Anna Beekman","28","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","17960","Bryndis Hanna","20","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","18013","Vigdís Ylfa Hreinsdóttir","35","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","18202","Anna Birna Snæbjörnsdóttir","24","36","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2014","Makedónía","Holland","24","34","18336","Geirlaug","16","26","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","6704","Arna","26","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","15724","Inga Birna","29","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","16743","Sigga","37","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","16745","Anna Dögg","23","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","16747","Agnes Björnsdóttir","34","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","16748","Óla Kallý","32","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","17234","Herdís Ýr","33","23","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","17245","Sylvía Rós","32","16","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","17298","Unnur","34","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","17439","Anna Beekman","33","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","17960","Bryndis Hanna","26","37","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","18013","Vigdís Ylfa Hreinsdóttir","26","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","18202","Anna Birna Snæbjörnsdóttir","17","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2015","Noregur","Argentína","32","21","18336","Geirlaug","14","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","6704","Arna","23","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","14318","Sigurbjörg Sara","26","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","15724","Inga Birna","18","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","16743","Sigga","27","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","16745","Anna Dögg","17","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","16747","Agnes Björnsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","16748","Óla Kallý","30","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","17234","Herdís Ýr","26","20","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","17245","Sylvía Rós","33","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","17298","Unnur","21","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","17439","Anna Beekman","27","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","17960","Bryndis Hanna","34","33","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","18013","Vigdís Ylfa Hreinsdóttir","31","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","18202","Anna Birna Snæbjörnsdóttir","16","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2016","Makedónía","Argentína","26","35","18336","Geirlaug","24","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","6704","Arna","22","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","14318","Sigurbjörg Sara","28","29","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","15724","Inga Birna","22","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","16743","Sigga","27","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","16745","Anna Dögg","36","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","16747","Agnes Björnsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","16748","Óla Kallý","25","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","17234","Herdís Ýr","29","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","17245","Sylvía Rós","24","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","17298","Unnur","20","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","17439","Anna Beekman","25","26","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","17960","Bryndis Hanna","21","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","18013","Vigdís Ylfa Hreinsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","18202","Anna Birna Snæbjörnsdóttir","20","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","F-riðill","2017","Holland","Noregur","26","27","18336","Geirlaug","25","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","6704","Arna","24","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","15724","Inga Birna","25","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16743","Sigga","30","28","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16745","Anna Dögg","28","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16747","Agnes Björnsdóttir","32","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","16748","Óla Kallý","24","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17234","Herdís Ýr","26","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17245","Sylvía Rós","29","21","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17298","Unnur","35","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17439","Anna Beekman","28","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","18013","Vigdís Ylfa Hreinsdóttir","23","15","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","18202","Anna Birna Snæbjörnsdóttir","26","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2018","Marokkó","Bandaríkin","27","28","18336","Geirlaug","18","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","6704","Arna","19","17","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","15724","Inga Birna","21","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","16743","Sigga","27","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","16745","Anna Dögg","22","37","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","16747","Agnes Björnsdóttir","26","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","16748","Óla Kallý","30","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","17234","Herdís Ýr","23","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","17245","Sylvía Rós","35","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","17298","Unnur","14","22","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","17439","Anna Beekman","16","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","18013","Vigdís Ylfa Hreinsdóttir","18","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","18202","Anna Birna Snæbjörnsdóttir","28","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2019","Egyptaland","Króatía","31","22","18336","Geirlaug","18","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","6704","Arna","35","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","15724","Inga Birna","26","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","16743","Sigga","34","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","16745","Anna Dögg","17","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","16747","Agnes Björnsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","16748","Óla Kallý","30","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","17234","Herdís Ýr","31","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","17245","Sylvía Rós","27","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","17298","Unnur","17","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","17439","Anna Beekman","33","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","17960","Bryndis Hanna","18","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","18013","Vigdís Ylfa Hreinsdóttir","15","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","18202","Anna Birna Snæbjörnsdóttir","22","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2020","Egyptaland","Marokkó","30","19","18336","Geirlaug","32","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","6704","Arna","22","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","15724","Inga Birna","28","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","16743","Sigga","32","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","16745","Anna Dögg","21","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","16747","Agnes Björnsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","16748","Óla Kallý","30","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","17234","Herdís Ýr","35","17","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","17245","Sylvía Rós","32","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","17298","Unnur","17","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","17439","Anna Beekman","32","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","17960","Bryndis Hanna","35","36","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","18013","Vigdís Ylfa Hreinsdóttir","27","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","18202","Anna Birna Snæbjörnsdóttir","26","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2021","Króatía","Bandaríkin","40","22","18336","Geirlaug","30","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6704","Arna","20","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14318","Sigurbjörg Sara","29","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15724","Inga Birna","21","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16743","Sigga","21","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16745","Anna Dögg","34","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16747","Agnes Björnsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16748","Óla Kallý","27","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17234","Herdís Ýr","26","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17245","Sylvía Rós","26","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17298","Unnur","26","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17439","Anna Beekman","23","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17960","Bryndis Hanna","26","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18013","Vigdís Ylfa Hreinsdóttir","21","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18202","Anna Birna Snæbjörnsdóttir","34","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18336","Geirlaug","28","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","6704","Arna","29","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","14318","Sigurbjörg Sara","29","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","15724","Inga Birna","33","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","16743","Sigga","34","22","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","16745","Anna Dögg","25","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","16747","Agnes Björnsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","16748","Óla Kallý","28","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","17234","Herdís Ýr","33","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","17245","Sylvía Rós","34","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","17298","Unnur","24","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","17439","Anna Beekman","30","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","17960","Bryndis Hanna","33","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","18013","Vigdís Ylfa Hreinsdóttir","34","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","18202","Anna Birna Snæbjörnsdóttir","14","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","G-riðill","2023","Króatía","Marokkó","36","24","18336","Geirlaug","31","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","H-riðill","2024","Bahrain","Túnis","27","27","6704","Arna","24","27","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","H-riðill","2024","Bahrain","Túnis","27","27","15724","Inga Birna","27","22","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","H-riðill","2024","Bahrain","Túnis","27","27","16743","Sigga","24","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","H-riðill","2024","Bahrain","Túnis","27","27","16745","Anna Dögg","34","21","0","0"
"42","HMH 2023","2699","Blikabúbblur","H-riðill","2024","Bahrain","Túnis","27","27","16747","Agnes Björnsdóttir","24","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","H-riðill","2024","Bahrain","Túnis","27","27","16748","Óla Kallý","32","35","0","0"
