"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2825","GAGAGUGU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14484","Gunnar Andresson","22","30","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14583","GIGO","28","32","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 25/26","2045","Síle","Túnis","26","38","13763","Ágústa Huld Gunnarsdóttir","27","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","Sæti 25/26","2045","Síle","Túnis","26","38","14484","Gunnar Andresson","22","28","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 25/26","2045","Síle","Túnis","26","38","14583","GIGO","26","29","10","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2046","Spánn","Pólland","27","23","13763","Ágústa Huld Gunnarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2046","Spánn","Pólland","27","23","14484","Gunnar Andresson","29","23","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2046","Spánn","Pólland","27","23","14583","GIGO","30","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13763","Ágústa Huld Gunnarsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14484","Gunnar Andresson","29","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14583","GIGO","32","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2048","Íran","Slóvenía","21","38","13763","Ágústa Huld Gunnarsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2048","Íran","Slóvenía","21","38","14484","Gunnar Andresson","19","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2048","Íran","Slóvenía","21","38","14583","GIGO","19","34","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13763","Ágústa Huld Gunnarsdóttir","7","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14484","Gunnar Andresson","23","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14583","GIGO","27","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2050","Slóvenía","Spánn","26","31","13763","Ágústa Huld Gunnarsdóttir","28","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2050","Slóvenía","Spánn","26","31","14484","Gunnar Andresson","23","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2050","Slóvenía","Spánn","26","31","14583","GIGO","32","33","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2051","Íran","Frakkland","29","41","13763","Ágústa Huld Gunnarsdóttir","29","33","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2051","Íran","Frakkland","29","41","14484","Gunnar Andresson","18","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2051","Íran","Frakkland","29","41","14583","GIGO","19","34","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2052","Spánn","Frakkland","26","28","13763","Ágústa Huld Gunnarsdóttir","14","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2052","Spánn","Frakkland","26","28","14484","Gunnar Andresson","29","31","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2052","Spánn","Frakkland","26","28","14583","GIGO","27","29","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13763","Ágústa Huld Gunnarsdóttir","20","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14484","Gunnar Andresson","24","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14583","GIGO","25","33","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2054","Íran","Pólland","22","26","13763","Ágústa Huld Gunnarsdóttir","31","20","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2054","Íran","Pólland","22","26","14484","Gunnar Andresson","21","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill I","2054","Íran","Pólland","22","26","14583","GIGO","21","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13763","Ágústa Huld Gunnarsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14484","Gunnar Andresson","31","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14583","GIGO","34","25","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2056","Portúgal","Brasilía","28","28","13763","Ágústa Huld Gunnarsdóttir","30","16","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2056","Portúgal","Brasilía","28","28","14484","Gunnar Andresson","29","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2056","Portúgal","Brasilía","28","28","14583","GIGO","32","27","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13763","Ágústa Huld Gunnarsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14484","Gunnar Andresson","18","33","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14583","GIGO","24","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13763","Ágústa Huld Gunnarsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14484","Gunnar Andresson","20","28","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14583","GIGO","31","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13763","Ágústa Huld Gunnarsdóttir","31","30","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14484","Gunnar Andresson","26","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14583","GIGO","30","32","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13763","Ágústa Huld Gunnarsdóttir","34","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14484","Gunnar Andresson","21","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14583","GIGO","30","34","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13763","Ágústa Huld Gunnarsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14484","Gunnar Andresson","32","26","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14583","GIGO","34","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2062","Brasilía","Ísland","37","41","13763","Ágústa Huld Gunnarsdóttir","24","20","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2062","Brasilía","Ísland","37","41","14484","Gunnar Andresson","24","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2062","Brasilía","Ísland","37","41","14583","GIGO","28","32","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13763","Ágústa Huld Gunnarsdóttir","17","36","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14484","Gunnar Andresson","20","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14583","GIGO","27","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2064","Þýskaland","Argentína","39","19","13763","Ágústa Huld Gunnarsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2064","Þýskaland","Argentína","39","19","14484","Gunnar Andresson","32","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2064","Þýskaland","Argentína","39","19","14583","GIGO","37","20","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2065","Noregur","Serbía","31","28","13763","Ágústa Huld Gunnarsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2065","Noregur","Serbía","31","28","14484","Gunnar Andresson","30","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2065","Noregur","Serbía","31","28","14583","GIGO","32","28","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2066","Kvatar","Holland","30","32","13763","Ágústa Huld Gunnarsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2066","Kvatar","Holland","30","32","14484","Gunnar Andresson","25","27","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2066","Kvatar","Holland","30","32","14583","GIGO","25","32","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2067","Serbía","Argentína","28","22","13763","Ágústa Huld Gunnarsdóttir","25","36","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2067","Serbía","Argentína","28","22","14484","Gunnar Andresson","29","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2067","Serbía","Argentína","28","22","14583","GIGO","34","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2068","Holland","Þýskaland","26","33","13763","Ágústa Huld Gunnarsdóttir","30","29","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2068","Holland","Þýskaland","26","33","14484","Gunnar Andresson","26","30","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2068","Holland","Þýskaland","26","33","14583","GIGO","28","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2069","Kvatar","Noregur","17","30","13763","Ágústa Huld Gunnarsdóttir","34","31","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2069","Kvatar","Noregur","17","30","14484","Gunnar Andresson","25","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2069","Kvatar","Noregur","17","30","14583","GIGO","30","35","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2070","Þýskaland","Noregur","26","28","13763","Ágústa Huld Gunnarsdóttir","32","28","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2070","Þýskaland","Noregur","26","28","14484","Gunnar Andresson","28","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2070","Þýskaland","Noregur","26","28","14583","GIGO","31","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2071","Serbía","Holland","32","30","13763","Ágústa Huld Gunnarsdóttir","26","27","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2071","Serbía","Holland","32","30","14484","Gunnar Andresson","26","29","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2071","Serbía","Holland","32","30","14583","GIGO","33","30","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2072","Kvatar","Argentína","22","26","13763","Ágústa Huld Gunnarsdóttir","16","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2072","Kvatar","Argentína","22","26","14484","Gunnar Andresson","28","26","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill III","2072","Kvatar","Argentína","22","26","14583","GIGO","29","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13763","Ágústa Huld Gunnarsdóttir","27","32","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14484","Gunnar Andresson","29","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14583","GIGO","34","19","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2074","Danmörk","Króatía","32","32","13763","Ágústa Huld Gunnarsdóttir","32","29","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2074","Danmörk","Króatía","32","32","14484","Gunnar Andresson","32","27","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2074","Danmörk","Króatía","32","32","14583","GIGO","34","28","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13763","Ágústa Huld Gunnarsdóttir","23","28","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14484","Gunnar Andresson","21","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14583","GIGO","30","32","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2076","Króatía","Belgía","34","26","13763","Ágústa Huld Gunnarsdóttir","25","16","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2076","Króatía","Belgía","34","26","14484","Gunnar Andresson","29","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2076","Króatía","Belgía","34","26","14583","GIGO","28","16","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13763","Ágústa Huld Gunnarsdóttir","20","17","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14484","Gunnar Andresson","25","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14583","GIGO","22","29","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13763","Ágústa Huld Gunnarsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14484","Gunnar Andresson","15","35","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14583","GIGO","20","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13763","Ágústa Huld Gunnarsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14484","Gunnar Andresson","25","32","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14583","GIGO","30","33","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2080","Króatía","Bahrain","43","32","13763","Ágústa Huld Gunnarsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2080","Króatía","Bahrain","43","32","14484","Gunnar Andresson","30","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2080","Króatía","Bahrain","43","32","14583","GIGO","33","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13763","Ágústa Huld Gunnarsdóttir","20","32","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14484","Gunnar Andresson","19","31","0","0"
"42","HMH 2023","2825","GAGAGUGU","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14583","GIGO","26","32","0","0"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13763","Ágústa Huld Gunnarsdóttir","31","28","10","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14484","Gunnar Andresson","29","23","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14583","GIGO","34","32","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13763","Ágústa Huld Gunnarsdóttir","31","27","10","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14484","Gunnar Andresson","32","29","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14583","GIGO","35","31","10","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13763","Ágústa Huld Gunnarsdóttir","28","30","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14484","Gunnar Andresson","31","30","0","0"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14583","GIGO","33","32","0","0"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13763","Ágústa Huld Gunnarsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14484","Gunnar Andresson","32","27","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14583","GIGO","33","28","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Umspil","2086","Þýskaland","Egyptaland","35","34","13763","Ágústa Huld Gunnarsdóttir","33","30","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Umspil","2086","Þýskaland","Egyptaland","35","34","14484","Gunnar Andresson","28","26","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Umspil","2086","Þýskaland","Egyptaland","35","34","14583","GIGO","35","32","10","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Umspil","2087","Noregur","Ungverjaland","33","25","13763","Ágústa Huld Gunnarsdóttir","28","25","10","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Umspil","2087","Noregur","Ungverjaland","33","25","14484","Gunnar Andresson","30","26","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Umspil","2087","Noregur","Ungverjaland","33","25","14583","GIGO","32","22","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Undanúrslit","2088","Spánn","Danmörk","23","26","13763","Ágústa Huld Gunnarsdóttir","31","32","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Undanúrslit","2088","Spánn","Danmörk","23","26","14484","Gunnar Andresson","28","32","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Undanúrslit","2088","Spánn","Danmörk","23","26","14583","GIGO","30","32","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13763","Ágústa Huld Gunnarsdóttir","32","29","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14484","Gunnar Andresson","30","28","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14583","GIGO","31","32","2","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13763","Ágústa Huld Gunnarsdóttir","14","33","0","0"
"42","HMH 2023","2825","GAGAGUGU","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14484","Gunnar Andresson","29","27","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14583","GIGO","29","25","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13763","Ágústa Huld Gunnarsdóttir","28","37","2","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14484","Gunnar Andresson","29","26","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14583","GIGO","20","29","0","0"
"42","HMH 2023","2825","GAGAGUGU","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13763","Ágústa Huld Gunnarsdóttir","29","19","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14484","Gunnar Andresson","28","26","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14583","GIGO","30","27","10","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13763","Ágústa Huld Gunnarsdóttir","29","23","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14484","Gunnar Andresson","32","28","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14583","GIGO","27","28","0","0"
