"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1460","Hrunamenn","G-riðill","1372","England","Belgía","0","1","9491","Andri Pálmi Hafþórsson","1","3","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1372","England","Belgía","0","1","9494","Arnor Pálmi Hafþórsson ","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","G-riðill","1372","England","Belgía","0","1","9495","Ari Sigfússon","1","3","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1372","England","Belgía","0","1","9551","Atli Hrafnkelsson","1","3","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1373","Panama","Túnis","1","2","9488","Arnar Sigþórsson","0","4","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1373","Panama","Túnis","1","2","9491","Andri Pálmi Hafþórsson","0","1","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1373","Panama","Túnis","1","2","9494","Arnor Pálmi Hafþórsson ","0","1","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1373","Panama","Túnis","1","2","9495","Ari Sigfússon","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","G-riðill","1373","Panama","Túnis","1","2","9551","Atli Hrafnkelsson","0","0","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1374","Kólumbía","Japan","1","2","9488","Arnar Sigþórsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1374","Kólumbía","Japan","1","2","9491","Andri Pálmi Hafþórsson","3","0","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1374","Kólumbía","Japan","1","2","9494","Arnor Pálmi Hafþórsson ","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1374","Kólumbía","Japan","1","2","9495","Ari Sigfússon","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1374","Kólumbía","Japan","1","2","9551","Atli Hrafnkelsson","0","0","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1375","Pólland","Senegal","1","2","9488","Arnar Sigþórsson","1","2","5","100"
"30","WC 2018","1460","Hrunamenn","H-riðill","1375","Pólland","Senegal","1","2","9491","Andri Pálmi Hafþórsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1375","Pólland","Senegal","1","2","9494","Arnor Pálmi Hafþórsson ","3","2","1","20"
"30","WC 2018","1460","Hrunamenn","H-riðill","1375","Pólland","Senegal","1","2","9495","Ari Sigfússon","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1375","Pólland","Senegal","1","2","9551","Atli Hrafnkelsson","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","H-riðill","1376","Pólland","Kólumbía","0","3","9488","Arnar Sigþórsson","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1376","Pólland","Kólumbía","0","3","9491","Andri Pálmi Hafþórsson","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1376","Pólland","Kólumbía","0","3","9494","Arnor Pálmi Hafþórsson ","2","2","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1376","Pólland","Kólumbía","0","3","9495","Ari Sigfússon","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1376","Pólland","Kólumbía","0","3","9551","Atli Hrafnkelsson","0","0","1","20"
"30","WC 2018","1460","Hrunamenn","H-riðill","1377","Japan","Senegal","2","2","9488","Arnar Sigþórsson","0","2","1","20"
"30","WC 2018","1460","Hrunamenn","H-riðill","1377","Japan","Senegal","2","2","9491","Andri Pálmi Hafþórsson","1","2","1","20"
"30","WC 2018","1460","Hrunamenn","H-riðill","1377","Japan","Senegal","2","2","9494","Arnor Pálmi Hafþórsson ","0","1","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1377","Japan","Senegal","2","2","9495","Ari Sigfússon","0","1","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1377","Japan","Senegal","2","2","9551","Atli Hrafnkelsson","0","1","0","0"
"30","WC 2018","1460","Hrunamenn","H-riðill","1378","Japan","Pólland","0","1","9488","Arnar Sigþórsson","3","1","1","20"
"30","WC 2018","1460","Hrunamenn","H-riðill","1378","Japan","Pólland","0","1","9491","Andri Pálmi Hafþórsson","0","1","5","100"
"30","WC 2018","1460","Hrunamenn","H-riðill","1378","Japan","Pólland","0","1","9494","Arnor Pálmi Hafþórsson ","1","3","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1378","Japan","Pólland","0","1","9495","Ari Sigfússon","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1378","Japan","Pólland","0","1","9551","Atli Hrafnkelsson","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1379","Senegal","Kólumbía","0","1","9488","Arnar Sigþórsson","2","3","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1379","Senegal","Kólumbía","0","1","9491","Andri Pálmi Hafþórsson","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1379","Senegal","Kólumbía","0","1","9494","Arnor Pálmi Hafþórsson ","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1379","Senegal","Kólumbía","0","1","9495","Ari Sigfússon","2","3","3","60"
"30","WC 2018","1460","Hrunamenn","H-riðill","1379","Senegal","Kólumbía","0","1","9551","Atli Hrafnkelsson","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9488","Arnar Sigþórsson","4","2","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9491","Andri Pálmi Hafþórsson","2","0","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9494","Arnor Pálmi Hafþórsson ","2","0","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9495","Ari Sigfússon","2","1","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9551","Atli Hrafnkelsson","0","1","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9488","Arnar Sigþórsson","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9491","Andri Pálmi Hafþórsson","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9494","Arnor Pálmi Hafþórsson ","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9495","Ari Sigfússon","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9551","Atli Hrafnkelsson","2","1","10","100"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1382","Spánn","Rússland","1","1","9491","Andri Pálmi Hafþórsson","3","0","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1382","Spánn","Rússland","1","1","9494","Arnor Pálmi Hafþórsson ","3","2","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1382","Spánn","Rússland","1","1","9495","Ari Sigfússon","3","1","2","20"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1382","Spánn","Rússland","1","1","9551","Atli Hrafnkelsson","0","2","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9488","Arnar Sigþórsson","3","1","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9491","Andri Pálmi Hafþórsson","2","0","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9494","Arnor Pálmi Hafþórsson ","2","1","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9495","Ari Sigfússon","3","1","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9551","Atli Hrafnkelsson","2","0","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9488","Arnar Sigþórsson","4","2","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9491","Andri Pálmi Hafþórsson","2","1","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9494","Arnor Pálmi Hafþórsson ","2","1","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9495","Ari Sigfússon","3","1","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9551","Atli Hrafnkelsson","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1385","Belgía","Japan","3","2","9491","Andri Pálmi Hafþórsson","3","0","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1385","Belgía","Japan","3","2","9494","Arnor Pálmi Hafþórsson ","3","0","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1385","Belgía","Japan","3","2","9495","Ari Sigfússon","3","1","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1385","Belgía","Japan","3","2","9551","Atli Hrafnkelsson","1","0","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9491","Andri Pálmi Hafþórsson","2","0","8","80"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9494","Arnor Pálmi Hafþórsson ","1","2","2","20"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9495","Ari Sigfússon","1","2","2","20"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9551","Atli Hrafnkelsson","0","1","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1387","Kólumbía","England","1","1","9488","Arnar Sigþórsson","2","3","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1387","Kólumbía","England","1","1","9491","Andri Pálmi Hafþórsson","1","0","2","20"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1387","Kólumbía","England","1","1","9494","Arnor Pálmi Hafþórsson ","3","0","0","0"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1387","Kólumbía","England","1","1","9495","Ari Sigfússon","0","2","6","60"
"30","WC 2018","1460","Hrunamenn","16-liða úrslit","1387","Kólumbía","England","1","1","9551","Atli Hrafnkelsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9488","Arnar Sigþórsson","1","3","6","60"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9491","Andri Pálmi Hafþórsson","0","2","10","100"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9494","Arnor Pálmi Hafþórsson ","0","2","10","100"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9495","Ari Sigfússon","1","3","6","60"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9551","Atli Hrafnkelsson","1","0","0","0"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9488","Arnar Sigþórsson","4","2","2","20"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9491","Andri Pálmi Hafþórsson","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9494","Arnor Pálmi Hafþórsson ","3","1","0","0"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9495","Ari Sigfússon","2","2","2","20"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9551","Atli Hrafnkelsson","1","0","2","20"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9494","Arnor Pálmi Hafþórsson ","2","2","2","20"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9495","Ari Sigfússon","1","2","8","80"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9551","Atli Hrafnkelsson","3","2","2","20"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9491","Andri Pálmi Hafþórsson","0","2","8","80"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9494","Arnor Pálmi Hafþórsson ","1","2","8","80"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9495","Ari Sigfússon","0","3","6","60"
"30","WC 2018","1460","Hrunamenn","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9551","Atli Hrafnkelsson","2","0","2","20"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1392","Frakkland","Belgía","1","0","9491","Andri Pálmi Hafþórsson","3","1","6","60"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1392","Frakkland","Belgía","1","0","9494","Arnor Pálmi Hafþórsson ","1","1","2","20"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1392","Frakkland","Belgía","1","0","9495","Ari Sigfússon","2","1","6","60"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1392","Frakkland","Belgía","1","0","9551","Atli Hrafnkelsson","1","3","2","20"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1393","Króatía","England","2","1","9491","Andri Pálmi Hafþórsson","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1393","Króatía","England","2","1","9494","Arnor Pálmi Hafþórsson ","2","1","10","100"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1393","Króatía","England","2","1","9495","Ari Sigfússon","2","2","2","20"
"30","WC 2018","1460","Hrunamenn","Undanúrslit","1393","Króatía","England","2","1","9551","Atli Hrafnkelsson","2","0","8","80"
"30","WC 2018","1460","Hrunamenn","Bronsleikurinn","1394","Belgía","England","2","0","9491","Andri Pálmi Hafþórsson","2","0","10","100"
"30","WC 2018","1460","Hrunamenn","Bronsleikurinn","1394","Belgía","England","2","0","9495","Ari Sigfússon","3","1","6","60"
"30","WC 2018","1460","Hrunamenn","Bronsleikurinn","1394","Belgía","England","2","0","9551","Atli Hrafnkelsson","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9491","Andri Pálmi Hafþórsson","3","1","6","60"
"30","WC 2018","1460","Hrunamenn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9495","Ari Sigfússon","2","0","6","60"
"30","WC 2018","1460","Hrunamenn","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9551","Atli Hrafnkelsson","1","1","0","0"
