"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13889","Thelma Kristín Kvaran","3","0","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13891","Einar Þór","3","1","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13893","Torfi Markússon","3","0","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13896","Daníel","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","12182","Alexander","1","4","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","13868","Kristján BE","0","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","13869","Hafdís Ósk","0","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","13870","Helga","1","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","13889","Thelma Kristín Kvaran","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","13891","Einar Þór","3","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","13893","Torfi Markússon","3","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1651","England","Þýskaland","2","0","13896","Daníel","1","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13868","Kristján BE","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13869","Hafdís Ósk","1","0","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13870","Helga","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13889","Thelma Kristín Kvaran","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13891","Einar Þór","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13893","Torfi Markússon","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13896","Daníel","1","0","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12182","Alexander","0","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13868","Kristján BE","1","2","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13869","Hafdís Ósk","1","3","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13870","Helga","1","3","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13889","Thelma Kristín Kvaran","1","3","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13891","Einar Þór","2","1","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13893","Torfi Markússon","1","3","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13896","Daníel","1","2","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12182","Alexander","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13868","Kristján BE","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13869","Hafdís Ósk","2","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13870","Helga","2","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13889","Thelma Kristín Kvaran","0","1","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13891","Einar Þór","3","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13893","Torfi Markússon","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13896","Daníel","0","2","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12182","Alexander","0","2","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13868","Kristján BE","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13869","Hafdís Ósk","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13870","Helga","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13889","Thelma Kristín Kvaran","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13891","Einar Þór","1","3","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13893","Torfi Markússon","1","2","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13896","Daníel","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","12182","Alexander","0","3","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","13868","Kristján BE","1","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","13869","Hafdís Ósk","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","13870","Helga","2","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","13889","Thelma Kristín Kvaran","0","2","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","13891","Einar Þór","3","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","13893","Torfi Markússon","1","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Fjórðungsúrslit","1656","Úkraína","England","0","4","13896","Daníel","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","12182","Alexander","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","13868","Kristján BE","1","2","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","13869","Hafdís Ósk","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","13870","Helga","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","13889","Thelma Kristín Kvaran","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","13891","Einar Þór","3","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","13893","Torfi Markússon","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1657","Ítalía","Spánn","1","1","13896","Daníel","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","12182","Alexander","2","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","13868","Kristján BE","2","1","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","13869","Hafdís Ósk","2","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","13870","Helga","3","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","13889","Thelma Kristín Kvaran","2","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","13891","Einar Þór","3","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","13893","Torfi Markússon","2","1","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","Undanúrslit","1658","England","Danmörk","2","1","13896","Daníel","2","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","12182","Alexander","1","2","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","13868","Kristján BE","1","2","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","13869","Hafdís Ósk","2","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","13870","Helga","2","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","13889","Thelma Kristín Kvaran","1","2","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","13891","Einar Þór","3","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","13893","Torfi Markússon","1","2","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","Úrslitaleikurinn","1659","Ítalía","England","1","1","13896","Daníel","1","0","8","80"
