"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","567","Jón Sigurður","2","1","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","6653","Atli Sævarsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","7519","Leifur Grétarsson","2","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","10313","DagnýDögg","1","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","11730","Anna Lára","1","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","12841","Eiki","2","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","14061","Jóhann Haraldsson","3","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","14066","Kjartan Pálsson","2","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","14216","Reynir","2","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","14988","Vilhjálmur Þór","2","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","15304","Arna Bjorgvinsdottir","2","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","169","gunnigunn","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","567","Jón Sigurður","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","6653","Atli Sævarsson","2","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","7519","Leifur Grétarsson","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","10313","DagnýDögg","1","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","11730","Anna Lára","2","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","12841","Eiki","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","14061","Jóhann Haraldsson","2","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","14066","Kjartan Pálsson","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","14216","Reynir","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","14988","Vilhjálmur Þór","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1906","Frakkland","Ástralía","4","1","15304","Arna Bjorgvinsdottir","2","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","169","gunnigunn","2","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","567","Jón Sigurður","1","0","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","6653","Atli Sævarsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","7519","Leifur Grétarsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","10313","DagnýDögg","2","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","11730","Anna Lára","1","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","12841","Eiki","1","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","14061","Jóhann Haraldsson","2","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","14066","Kjartan Pálsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","14216","Reynir","0","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","14988","Vilhjálmur Þór","1","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1907","Túnis","Ástralía","0","1","15304","Arna Bjorgvinsdottir","0","0","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","169","gunnigunn","2","1","5","100"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","567","Jón Sigurður","3","1","4","80"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","6653","Atli Sævarsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","7519","Leifur Grétarsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","10313","DagnýDögg","2","1","5","100"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","11730","Anna Lára","2","1","5","100"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","12841","Eiki","2","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","14061","Jóhann Haraldsson","3","1","4","80"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","14066","Kjartan Pálsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","14216","Reynir","2","1","5","100"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","14988","Vilhjálmur Þór","3","0","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1908","Frakkland","Danmörk","2","1","15304","Arna Bjorgvinsdottir","4","2","3","60"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","169","gunnigunn","1","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","567","Jón Sigurður","1","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","6653","Atli Sævarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","7519","Leifur Grétarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","10313","DagnýDögg","1","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","11730","Anna Lára","0","1","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","12841","Eiki","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","14061","Jóhann Haraldsson","1","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","14066","Kjartan Pálsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","14216","Reynir","1","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","14988","Vilhjálmur Þór","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1909","Ástralía","Danmörk","1","0","15304","Arna Bjorgvinsdottir","0","1","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","169","gunnigunn","1","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","567","Jón Sigurður","0","3","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","6653","Atli Sævarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","7519","Leifur Grétarsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","10313","DagnýDögg","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","11730","Anna Lára","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","12841","Eiki","1","3","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","14061","Jóhann Haraldsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","14066","Kjartan Pálsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","14216","Reynir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","14988","Vilhjálmur Þór","1","2","1","20"
"40","HM 2022","2208","Creditinfo","D-riðill","1910","Túnis","Frakkland","1","0","15304","Arna Bjorgvinsdottir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","169","gunnigunn","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","567","Jón Sigurður","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","6653","Atli Sævarsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","7519","Leifur Grétarsson","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","10313","DagnýDögg","1","2","5","100"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","11730","Anna Lára","2","1","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","12841","Eiki","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","14061","Jóhann Haraldsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","14066","Kjartan Pálsson","3","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","14216","Reynir","1","0","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","14988","Vilhjálmur Þór","2","1","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1911","Þýskaland","Japan","1","2","15304","Arna Bjorgvinsdottir","2","1","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","169","gunnigunn","3","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","567","Jón Sigurður","2","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","6653","Atli Sævarsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","7519","Leifur Grétarsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","10313","DagnýDögg","2","1","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","11730","Anna Lára","2","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","12841","Eiki","4","1","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14061","Jóhann Haraldsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14066","Kjartan Pálsson","3","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14216","Reynir","2","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14988","Vilhjálmur Þór","1","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15304","Arna Bjorgvinsdottir","1","0","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","169","gunnigunn","2","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","567","Jón Sigurður","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","6653","Atli Sævarsson","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","10313","DagnýDögg","1","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","11730","Anna Lára","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","12841","Eiki","0","1","5","100"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","14061","Jóhann Haraldsson","2","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","14066","Kjartan Pálsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","14216","Reynir","1","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","14988","Vilhjálmur Þór","1","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1913","Japan","Kosta Ríka","0","1","15304","Arna Bjorgvinsdottir","1","0","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","169","gunnigunn","1","2","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","567","Jón Sigurður","1","1","5","100"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","6653","Atli Sævarsson","1","1","5","100"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","7519","Leifur Grétarsson","2","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","10313","DagnýDögg","3","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","11730","Anna Lára","1","1","5","100"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","12841","Eiki","1","2","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","14061","Jóhann Haraldsson","2","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","14066","Kjartan Pálsson","1","2","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","14216","Reynir","2","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","14988","Vilhjálmur Þór","1","1","5","100"
"40","HM 2022","2208","Creditinfo","E-riðill","1914","Spánn","Þýskaland","1","1","15304","Arna Bjorgvinsdottir","2","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","567","Jón Sigurður","0","2","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","6653","Atli Sævarsson","0","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","7519","Leifur Grétarsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","10313","DagnýDögg","1","3","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","11730","Anna Lára","0","2","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","12841","Eiki","1","3","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","14061","Jóhann Haraldsson","1","3","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","14216","Reynir","1","2","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","14988","Vilhjálmur Þór","1","2","0","0"
"40","HM 2022","2208","Creditinfo","E-riðill","1915","Japan","Spánn","2","1","15304","Arna Bjorgvinsdottir","1","1","1","20"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","169","gunnigunn","1","2","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","567","Jón Sigurður","0","2","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6653","Atli Sævarsson","0","3","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7519","Leifur Grétarsson","0","2","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10313","DagnýDögg","1","2","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11730","Anna Lára","1","3","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12841","Eiki","0","3","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14061","Jóhann Haraldsson","0","2","3","60"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14216","Reynir","0","4","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14988","Vilhjálmur Þór","1","4","4","80"
"40","HM 2022","2208","Creditinfo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15304","Arna Bjorgvinsdottir","0","3","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","169","gunnigunn","0","2","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","567","Jón Sigurður","0","2","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","6653","Atli Sævarsson","0","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","7519","Leifur Grétarsson","0","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","10313","DagnýDögg","3","2","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","11730","Anna Lára","1","2","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","12841","Eiki","0","2","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","14061","Jóhann Haraldsson","0","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","14216","Reynir","0","2","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","14988","Vilhjálmur Þór","2","2","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1917","Marokkó","Króatía","0","0","15304","Arna Bjorgvinsdottir","1","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","169","gunnigunn","3","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","567","Jón Sigurður","2","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","6653","Atli Sævarsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","7519","Leifur Grétarsson","2","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","10313","DagnýDögg","2","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","11730","Anna Lára","2","1","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","12841","Eiki","3","2","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","14061","Jóhann Haraldsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","14066","Kjartan Pálsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","14216","Reynir","2","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","14988","Vilhjálmur Þór","2","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1918","Belgía","Marokkó","0","2","15304","Arna Bjorgvinsdottir","1","1","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","169","gunnigunn","2","0","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","567","Jón Sigurður","2","1","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","6653","Atli Sævarsson","1","0","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","7519","Leifur Grétarsson","2","0","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","10313","DagnýDögg","1","2","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","11730","Anna Lára","2","1","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","12841","Eiki","1","2","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","14061","Jóhann Haraldsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","14066","Kjartan Pálsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","14216","Reynir","2","0","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","14988","Vilhjálmur Þór","2","0","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1919","Króatía","Kanada","4","1","15304","Arna Bjorgvinsdottir","2","1","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","169","gunnigunn","3","0","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","567","Jón Sigurður","2","0","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","6653","Atli Sævarsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","7519","Leifur Grétarsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","10313","DagnýDögg","3","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","11730","Anna Lára","1","0","5","100"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","12841","Eiki","3","0","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","14061","Jóhann Haraldsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","14066","Kjartan Pálsson","2","0","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","14216","Reynir","3","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","14988","Vilhjálmur Þór","1","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1920","Belgía","Kanada","1","0","15304","Arna Bjorgvinsdottir","3","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","567","Jón Sigurður","1","2","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","6653","Atli Sævarsson","0","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","7519","Leifur Grétarsson","0","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","10313","DagnýDögg","0","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","11730","Anna Lára","2","2","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","12841","Eiki","2","1","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","14061","Jóhann Haraldsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","14216","Reynir","1","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","14988","Vilhjálmur Þór","3","3","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1921","Króatía","Belgía","0","0","15304","Arna Bjorgvinsdottir","1","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","169","gunnigunn","2","1","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","567","Jón Sigurður","1","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","6653","Atli Sævarsson","0","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","7519","Leifur Grétarsson","0","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","10313","DagnýDögg","1","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","11730","Anna Lára","1","1","1","20"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","12841","Eiki","0","2","4","80"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","14061","Jóhann Haraldsson","0","1","3","60"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","14216","Reynir","1","2","5","100"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","14988","Vilhjálmur Þór","2","0","0","0"
"40","HM 2022","2208","Creditinfo","F-riðill","1922","Kanada","Marokkó","1","2","15304","Arna Bjorgvinsdottir","0","1","3","60"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","169","gunnigunn","1","2","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","567","Jón Sigurður","1","1","1","20"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","6653","Atli Sævarsson","1","0","5","100"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","7519","Leifur Grétarsson","1","0","5","100"
"40","HM 2022","2208","Creditinfo","G-riðill","1923","Sviss","Kamerún","1","0","10313","DagnýDögg","3","0","4","80"
