"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","12467","Sævar Már Sveinsson","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","12956","ELVARMO","1","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","12975","Erna Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","13422","Fannar","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","12386","Daníel","1","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","12392","Tóti","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","12401","Jon E","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","12414","Laxi","3","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","12467","Sævar Már Sveinsson","0","0","5","100"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","12956","ELVARMO","3","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","12975","Erna Dögg","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1634","Spánn","Svíþjóð","0","0","13422","Fannar","3","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12386","Daníel","2","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12392","Tóti","1","0","5","100"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12401","Jon E","1","0","5","100"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12414","Laxi","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12467","Sævar Már Sveinsson","2","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12956","ELVARMO","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12975","Erna Dögg","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13218","Steinþór","0","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13422","Fannar","1","0","5","100"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","12386","Daníel","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","12392","Tóti","1","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","12401","Jon E","1","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","12414","Laxi","3","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","12467","Sævar Már Sveinsson","0","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","12956","ELVARMO","3","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","12975","Erna Dögg","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","13218","Steinþór","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1636","Spánn","Pólland","1","1","13422","Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","12386","Daníel","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","12392","Tóti","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","12401","Jon E","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","12414","Laxi","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","12467","Sævar Már Sveinsson","1","3","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","12956","ELVARMO","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","12975","Erna Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","13218","Steinþór","1","3","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1637","Slóvakía","Spánn","0","5","13422","Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","12386","Daníel","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","12392","Tóti","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","12401","Jon E","0","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","12414","Laxi","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","12467","Sævar Már Sveinsson","0","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","12956","ELVARMO","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","12975","Erna Dögg","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","13218","Steinþór","0","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1638","Svíþjóð","Pólland","3","2","13422","Fannar","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","12386","Daníel","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","12392","Tóti","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","12401","Jon E","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","12414","Laxi","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","12467","Sævar Már Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","12956","ELVARMO","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","12975","Erna Dögg","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","13218","Steinþór","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1639","Ungverjaland","Portúgal","0","3","13422","Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","12386","Daníel","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","12392","Tóti","3","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","12401","Jon E","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","12414","Laxi","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","12467","Sævar Már Sveinsson","3","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","12956","ELVARMO","3","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","12975","Erna Dögg","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","13218","Steinþór","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1640","Frakkland","Þýskaland","1","0","13422","Fannar","3","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","12386","Daníel","0","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","12392","Tóti","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","12401","Jon E","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","12414","Laxi","0","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","12467","Sævar Már Sveinsson","3","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","12956","ELVARMO","0","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","12975","Erna Dögg","0","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","13218","Steinþór","1","3","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1641","Ungverjaland","Frakkland","1","1","13422","Fannar","1","3","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","12386","Daníel","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","12392","Tóti","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","12401","Jon E","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","12414","Laxi","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","12467","Sævar Már Sveinsson","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","12956","ELVARMO","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","12975","Erna Dögg","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","13218","Steinþór","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1642","Portúgal","Þýskaland","2","4","13422","Fannar","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","12386","Daníel","1","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","12392","Tóti","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","12401","Jon E","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","12414","Laxi","1","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","12467","Sævar Már Sveinsson","2","3","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","12956","ELVARMO","3","4","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","12975","Erna Dögg","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","13218","Steinþór","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1643","Portúgal","Frakkland","2","2","13422","Fannar","2","3","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12386","Daníel","3","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12392","Tóti","3","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12401","Jon E","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12414","Laxi","3","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12467","Sævar Már Sveinsson","3","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12956","ELVARMO","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12975","Erna Dögg","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13218","Steinþór","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13422","Fannar","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","12386","Daníel","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","12392","Tóti","1","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","12401","Jon E","0","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","12414","Laxi","1","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","12467","Sævar Már Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","12956","ELVARMO","0","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","12975","Erna Dögg","1","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1645","Wales","Danmörk","0","4","13422","Fannar","0","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12386","Daníel","2","0","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12392","Tóti","3","0","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12401","Jon E","2","0","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12414","Laxi","2","0","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12467","Sævar Már Sveinsson","0","1","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12956","ELVARMO","3","0","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12975","Erna Dögg","2","0","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13422","Fannar","2","1","10","100"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","12386","Daníel","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","12392","Tóti","3","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","12401","Jon E","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","12414","Laxi","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","12467","Sævar Már Sveinsson","2","2","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","12956","ELVARMO","1","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","12975","Erna Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1647","Holland","Tékkland","0","2","13422","Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","12386","Daníel","3","1","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","12392","Tóti","3","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","12401","Jon E","2","1","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","12414","Laxi","3","1","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","12467","Sævar Már Sveinsson","2","0","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","12956","ELVARMO","3","4","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","12975","Erna Dögg","2","1","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1648","Belgía","Portúgal","1","0","13422","Fannar","3","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","12386","Daníel","0","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","12392","Tóti","1","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","12401","Jon E","0","1","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","12414","Laxi","0","1","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","12467","Sævar Már Sveinsson","3","3","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","12956","ELVARMO","1","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","12975","Erna Dögg","1","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1649","Króatía","Spánn","3","5","13422","Fannar","1","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","12386","Daníel","3","0","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","12392","Tóti","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","12401","Jon E","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","12414","Laxi","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","12467","Sævar Már Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","12956","ELVARMO","3","0","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","12975","Erna Dögg","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1650","Frakkland","Sviss","3","3","13422","Fannar","3","0","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","12386","Daníel","0","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","12392","Tóti","1","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","12401","Jon E","0","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","12414","Laxi","1","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","12467","Sævar Már Sveinsson","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","12956","ELVARMO","0","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","12975","Erna Dögg","2","1","8","80"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1651","England","Þýskaland","2","0","13422","Fannar","3","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12386","Daníel","1","0","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12392","Tóti","3","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12401","Jon E","1","0","2","20"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12414","Laxi","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12467","Sævar Már Sveinsson","0","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12956","ELVARMO","1","2","10","100"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12975","Erna Dögg","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13422","Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12386","Daníel","0","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12392","Tóti","2","1","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12414","Laxi","1","0","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12467","Sævar Már Sveinsson","0","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12956","ELVARMO","1","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12975","Erna Dögg","1","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13422","Fannar","1","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12386","Daníel","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12392","Tóti","2","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12414","Laxi","2","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12467","Sævar Már Sveinsson","3","2","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12956","ELVARMO","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12975","Erna Dögg","1","2","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13422","Fannar","1","2","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12386","Daníel","1","0","2","20"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12392","Tóti","1","2","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12414","Laxi","1","2","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12467","Sævar Már Sveinsson","0","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12956","ELVARMO","0","1","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12975","Erna Dögg","1","2","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13422","Fannar","1","2","10","100"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1656","Úkraína","England","0","4","12386","Daníel","0","3","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1656","Úkraína","England","0","4","12392","Tóti","0","2","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1656","Úkraína","England","0","4","12414","Laxi","0","3","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1656","Úkraína","England","0","4","12467","Sævar Már Sveinsson","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1656","Úkraína","England","0","4","12956","ELVARMO","1","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1656","Úkraína","England","0","4","12975","Erna Dögg","1","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Fjórðungsúrslit","1656","Úkraína","England","0","4","13422","Fannar","1","3","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1657","Ítalía","Spánn","1","1","12392","Tóti","2","0","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1657","Ítalía","Spánn","1","1","12414","Laxi","2","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1657","Ítalía","Spánn","1","1","12467","Sævar Már Sveinsson","0","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1657","Ítalía","Spánn","1","1","12956","ELVARMO","3","2","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1657","Ítalía","Spánn","1","1","12975","Erna Dögg","2","1","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1657","Ítalía","Spánn","1","1","13422","Fannar","2","1","8","80"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1658","England","Danmörk","2","1","12386","Daníel","1","0","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1658","England","Danmörk","2","1","12392","Tóti","1","0","6","60"
"35","EM 2020 (2021!)","1897","Mekka","Undanúrslit","1658","England","Danmörk","2","1","12414","Laxi","0","1","2","20"
