"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2689","Menntasjóður námsmanna","D-riðill","2005","Portúgal","Ungverjaland","27","20","11748","Hrafnhildur Ásta ","22","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","D-riðill","2005","Portúgal","Ungverjaland","27","20","12155","Steinn Ingi","29","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","D-riðill","2005","Portúgal","Ungverjaland","27","20","12156","Brimar Aðalsteinsson","28","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","D-riðill","2005","Portúgal","Ungverjaland","27","20","12777","Sindri Heimisson","26","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","D-riðill","2005","Portúgal","Ungverjaland","27","20","14113","Ingvar Ingvarsson","32","33","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","D-riðill","2005","Portúgal","Ungverjaland","27","20","14544","Líney Lilja Þrastardóttir","28","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","D-riðill","2005","Portúgal","Ungverjaland","27","20","16761","Sæmundur","31","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","2966","Margrét Árnadóttir","29","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","5663","AudunnLar","32","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","6844","Magnús Friðrik Einarsson","35","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","8455","Tio","32","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","8896","Sigga Morth","28","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","11535","Finnur","31","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","11748","Hrafnhildur Ásta ","32","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","12155","Steinn Ingi","32","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","12156","Brimar Aðalsteinsson","29","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","12777","Sindri Heimisson","31","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","14113","Ingvar Ingvarsson","31","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","14544","Líney Lilja Þrastardóttir","29","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2006","Þýskaland","Kvatar","31","27","16761","Sæmundur","25","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","2966","Margrét Árnadóttir","27","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","5663","AudunnLar","30","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","6844","Magnús Friðrik Einarsson","33","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","8455","Tio","28","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","8896","Sigga Morth","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","11535","Finnur","31","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","11748","Hrafnhildur Ásta ","33","16","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","12155","Steinn Ingi","27","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","12156","Brimar Aðalsteinsson","31","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","12777","Sindri Heimisson","30","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","14113","Ingvar Ingvarsson","28","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","14544","Líney Lilja Þrastardóttir","24","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2007","Serbía","Alsír","36","27","16761","Sæmundur","28","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","2966","Margrét Árnadóttir","31","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","5663","AudunnLar","30","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","6844","Magnús Friðrik Einarsson","27","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","8455","Tio","28","31","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","8896","Sigga Morth","37","33","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","11535","Finnur","29","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","11748","Hrafnhildur Ásta ","31","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","12155","Steinn Ingi","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","12156","Brimar Aðalsteinsson","29","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","12777","Sindri Heimisson","27","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","14113","Ingvar Ingvarsson","30","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","14544","Líney Lilja Þrastardóttir","40","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2008","Þýskaland","Serbía","34","33","16761","Sæmundur","25","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","2966","Margrét Árnadóttir","28","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","5663","AudunnLar","25","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","6844","Magnús Friðrik Einarsson","30","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","8455","Tio","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","8896","Sigga Morth","32","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","11535","Finnur","29","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","11748","Hrafnhildur Ásta ","15","24","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","12155","Steinn Ingi","23","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","12156","Brimar Aðalsteinsson","29","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","12777","Sindri Heimisson","33","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","14113","Ingvar Ingvarsson","30","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","14544","Líney Lilja Þrastardóttir","26","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2009","Kvatar","Alsír","29","24","16761","Sæmundur","22","17","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","2966","Margrét Árnadóttir","26","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","5663","AudunnLar","25","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","6844","Magnús Friðrik Einarsson","23","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","8455","Tio","22","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","8896","Sigga Morth","23","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","11535","Finnur","24","35","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","11748","Hrafnhildur Ásta ","23","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","12155","Steinn Ingi","21","33","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","12156","Brimar Aðalsteinsson","25","35","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","12777","Sindri Heimisson","24","34","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","14113","Ingvar Ingvarsson","25","34","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","14544","Líney Lilja Þrastardóttir","25","36","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2010","Alsír","Þýskaland","21","37","16761","Sæmundur","16","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","2966","Margrét Árnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","5663","AudunnLar","22","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","6844","Magnús Friðrik Einarsson","23","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","8455","Tio","25","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","8896","Sigga Morth","22","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","11535","Finnur","28","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","11748","Hrafnhildur Ásta ","18","34","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","12155","Steinn Ingi","25","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","12156","Brimar Aðalsteinsson","27","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","12777","Sindri Heimisson","28","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","14113","Ingvar Ingvarsson","29","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","14544","Líney Lilja Þrastardóttir","19","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","E-riðill","2011","Kvatar","Serbía","24","34","16761","Sæmundur","31","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","2966","Margrét Árnadóttir","25","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","5663","AudunnLar","25","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","6844","Magnús Friðrik Einarsson","27","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","8455","Tio","25","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","8896","Sigga Morth","19","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","11535","Finnur","24","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","11748","Hrafnhildur Ásta ","17","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","12155","Steinn Ingi","24","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","12156","Brimar Aðalsteinsson","27","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","12777","Sindri Heimisson","28","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","14113","Ingvar Ingvarsson","23","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","14544","Líney Lilja Þrastardóttir","19","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2012","Argentína","Holland","19","29","16761","Sæmundur","30","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","5663","AudunnLar","28","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","6844","Magnús Friðrik Einarsson","33","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","8455","Tio","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","8896","Sigga Morth","25","31","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","11535","Finnur","32","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","11748","Hrafnhildur Ásta ","31","16","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","12155","Steinn Ingi","33","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","12156","Brimar Aðalsteinsson","33","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","12777","Sindri Heimisson","29","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","14113","Ingvar Ingvarsson","33","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","14544","Líney Lilja Þrastardóttir","28","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2013","Noregur","Makedónía","39","27","16761","Sæmundur","33","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","2966","Margrét Árnadóttir","28","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","5663","AudunnLar","25","22","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","6844","Magnús Friðrik Einarsson","25","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","8455","Tio","24","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","8896","Sigga Morth","28","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","11535","Finnur","28","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","11748","Hrafnhildur Ásta ","29","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","12155","Steinn Ingi","23","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","12156","Brimar Aðalsteinsson","28","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","12777","Sindri Heimisson","31","36","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","14113","Ingvar Ingvarsson","26","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","14544","Líney Lilja Þrastardóttir","26","21","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2014","Makedónía","Holland","24","34","16761","Sæmundur","18","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","2966","Margrét Árnadóttir","30","21","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","5663","AudunnLar","30","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","6844","Magnús Friðrik Einarsson","32","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","8455","Tio","41","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","8896","Sigga Morth","29","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","11535","Finnur","32","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","11748","Hrafnhildur Ásta ","31","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","12155","Steinn Ingi","31","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","12156","Brimar Aðalsteinsson","33","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","12777","Sindri Heimisson","38","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","14113","Ingvar Ingvarsson","33","21","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","14544","Líney Lilja Þrastardóttir","36","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2015","Noregur","Argentína","32","21","16761","Sæmundur","26","21","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","2966","Margrét Árnadóttir","27","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","5663","AudunnLar","28","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","6844","Magnús Friðrik Einarsson","28","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","8455","Tio","24","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","8896","Sigga Morth","30","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","11535","Finnur","27","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","11748","Hrafnhildur Ásta ","24","18","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","12155","Steinn Ingi","27","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","12156","Brimar Aðalsteinsson","27","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","12777","Sindri Heimisson","25","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","14113","Ingvar Ingvarsson","28","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","14544","Líney Lilja Þrastardóttir","27","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2016","Makedónía","Argentína","26","35","16761","Sæmundur","24","22","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","2966","Margrét Árnadóttir","28","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","5663","AudunnLar","26","27","7","100"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","6844","Magnús Friðrik Einarsson","28","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","8455","Tio","24","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","8896","Sigga Morth","28","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","11535","Finnur","27","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","11748","Hrafnhildur Ásta ","14","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","12155","Steinn Ingi","28","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","12156","Brimar Aðalsteinsson","28","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","12777","Sindri Heimisson","30","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","14113","Ingvar Ingvarsson","27","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","14544","Líney Lilja Þrastardóttir","24","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","F-riðill","2017","Holland","Noregur","26","27","16761","Sæmundur","26","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","2966","Margrét Árnadóttir","28","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","5663","AudunnLar","25","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","6844","Magnús Friðrik Einarsson","29","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","8455","Tio","28","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","8896","Sigga Morth","25","21","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","11535","Finnur","28","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","11748","Hrafnhildur Ásta ","36","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","12155","Steinn Ingi","29","19","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","12156","Brimar Aðalsteinsson","29","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","12777","Sindri Heimisson","31","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","14113","Ingvar Ingvarsson","24","15","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","14544","Líney Lilja Þrastardóttir","22","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2018","Marokkó","Bandaríkin","27","28","16761","Sæmundur","20","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","2966","Margrét Árnadóttir","27","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","5663","AudunnLar","25","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","6844","Magnús Friðrik Einarsson","25","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","8455","Tio","27","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","8896","Sigga Morth","26","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","11535","Finnur","25","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","11748","Hrafnhildur Ásta ","34","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","G-riðill","2019","Egyptaland","Króatía","31","22","12155","Steinn Ingi","28","30","0","0"
