"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","2281","Stefán","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","2431","Einar Örn","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","2468","Helga Björg","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","2816","Baldur","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","2826","Arnbjorn Ingimundarson","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","2952","Jón Ingvi","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","3310","Ásgeir","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","3348","Einar","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","253","Hjörvar","4","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","320","Björn Gíslason","3","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","324","Einar Ingimundarson","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","344","Sveinn","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","352","G. Bjarnar","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","750","stefanb","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","1384","Jónki","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","2281","Stefán","3","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","2431","Einar Örn","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","2468","Helga Björg","3","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","2816","Baldur","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","2826","Arnbjorn Ingimundarson","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","2952","Jón Ingvi","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","3310","Ásgeir","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","500","Spánn","Írland","4","0","3348","Einar","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","253","Hjörvar","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","320","Björn Gíslason","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","324","Einar Ingimundarson","2","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","344","Sveinn","1","3","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","352","G. Bjarnar","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","750","stefanb","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","1384","Jónki","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","2281","Stefán","0","3","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","2431","Einar Örn","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","2468","Helga Björg","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","2816","Baldur","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","2826","Arnbjorn Ingimundarson","1","3","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","2952","Jón Ingvi","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","3310","Ásgeir","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","501","Króatía","Spánn","0","1","3348","Einar","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","253","Hjörvar","3","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","320","Björn Gíslason","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","324","Einar Ingimundarson","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","344","Sveinn","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","352","G. Bjarnar","2","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","750","stefanb","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","1384","Jónki","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","2281","Stefán","1","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","2431","Einar Örn","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","2468","Helga Björg","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","2816","Baldur","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","2826","Arnbjorn Ingimundarson","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","2952","Jón Ingvi","1","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","3310","Ásgeir","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","502","Ítalía","Írland","2","0","3348","Einar","2","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","253","Hjörvar","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","320","Björn Gíslason","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","324","Einar Ingimundarson","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","344","Sveinn","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","352","G. Bjarnar","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","750","stefanb","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","1384","Jónki","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","2281","Stefán","2","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","2431","Einar Örn","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","2468","Helga Björg","3","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","2816","Baldur","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","2826","Arnbjorn Ingimundarson","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","2952","Jón Ingvi","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","3310","Ásgeir","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","503","Frakkland","England","1","1","3348","Einar","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","253","Hjörvar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","320","Björn Gíslason","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","324","Einar Ingimundarson","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","344","Sveinn","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","352","G. Bjarnar","2","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","750","stefanb","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","1384","Jónki","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","2281","Stefán","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","2431","Einar Örn","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","2468","Helga Björg","1","0","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","2816","Baldur","1","0","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","2826","Arnbjorn Ingimundarson","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","2952","Jón Ingvi","2","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","3310","Ásgeir","2","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","504","Úkraína","Svíþjóð","2","1","3348","Einar","1","3","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","253","Hjörvar","1","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","320","Björn Gíslason","1","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","324","Einar Ingimundarson","0","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","344","Sveinn","0","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","352","G. Bjarnar","1","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","750","stefanb","1","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","1384","Jónki","0","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","2281","Stefán","0","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","2431","Einar Örn","2","3","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","2468","Helga Björg","1","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","2816","Baldur","0","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","2826","Arnbjorn Ingimundarson","1","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","2952","Jón Ingvi","1","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","3310","Ásgeir","1","3","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","505","Úkraína","Frakkland","0","2","3348","Einar","0","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","253","Hjörvar","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","320","Björn Gíslason","1","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","324","Einar Ingimundarson","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","344","Sveinn","1","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","352","G. Bjarnar","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","750","stefanb","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","1384","Jónki","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","2281","Stefán","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","2431","Einar Örn","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","2468","Helga Björg","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","2816","Baldur","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","2826","Arnbjorn Ingimundarson","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","2952","Jón Ingvi","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","3310","Ásgeir","1","3","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","506","Svíþjóð","England","2","3","3348","Einar","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","253","Hjörvar","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","320","Björn Gíslason","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","324","Einar Ingimundarson","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","344","Sveinn","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","352","G. Bjarnar","2","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","750","stefanb","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","1384","Jónki","1","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","2281","Stefán","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","2431","Einar Örn","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","2468","Helga Björg","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","2816","Baldur","1","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","2826","Arnbjorn Ingimundarson","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","2952","Jón Ingvi","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","3310","Ásgeir","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","507","England","Úkraína","1","0","3348","Einar","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","253","Hjörvar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","320","Björn Gíslason","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","324","Einar Ingimundarson","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","344","Sveinn","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","352","G. Bjarnar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","750","stefanb","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","1384","Jónki","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","2281","Stefán","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","2431","Einar Örn","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","2468","Helga Björg","1","3","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","2816","Baldur","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","2826","Arnbjorn Ingimundarson","0","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","2952","Jón Ingvi","1","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","3310","Ásgeir","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","D-riðill","508","Svíþjóð","Frakkland","2","0","3348","Einar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","253","Hjörvar","2","1","2","20"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","320","Björn Gíslason","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","324","Einar Ingimundarson","2","3","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","344","Sveinn","0","2","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","352","G. Bjarnar","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","750","stefanb","0","2","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1384","Jónki","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2281","Stefán","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2431","Einar Örn","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2468","Helga Björg","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2816","Baldur","0","1","10","100"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2826","Arnbjorn Ingimundarson","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2952","Jón Ingvi","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3310","Ásgeir","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3348","Einar","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","253","Hjörvar","3","1","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","320","Björn Gíslason","2","1","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","324","Einar Ingimundarson","3","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","344","Sveinn","2","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","352","G. Bjarnar","1","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","750","stefanb","2","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1384","Jónki","3","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2281","Stefán","0","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2431","Einar Örn","2","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2468","Helga Björg","2","1","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2816","Baldur","2","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2826","Arnbjorn Ingimundarson","2","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2952","Jón Ingvi","3","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3310","Ásgeir","2","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3348","Einar","1","0","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","253","Hjörvar","2","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","320","Björn Gíslason","2","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","324","Einar Ingimundarson","2","2","2","20"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","344","Sveinn","2","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","352","G. Bjarnar","1","0","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","750","stefanb","2","0","10","100"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1384","Jónki","2","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2281","Stefán","2","2","2","20"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2431","Einar Örn","3","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2468","Helga Björg","2","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2816","Baldur","2","0","10","100"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2826","Arnbjorn Ingimundarson","2","0","10","100"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2952","Jón Ingvi","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3310","Ásgeir","2","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3348","Einar","2","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","253","Hjörvar","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","320","Björn Gíslason","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","324","Einar Ingimundarson","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","344","Sveinn","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","352","G. Bjarnar","0","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","750","stefanb","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","1384","Jónki","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","2281","Stefán","1","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","2431","Einar Örn","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","2468","Helga Björg","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","2816","Baldur","0","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","2826","Arnbjorn Ingimundarson","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","2952","Jón Ingvi","0","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","3310","Ásgeir","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Fjórðungsúrslit","512","England","Ítalía","0","0","3348","Einar","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","253","Hjörvar","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","320","Björn Gíslason","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","324","Einar Ingimundarson","1","3","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","344","Sveinn","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","352","G. Bjarnar","0","1","8","80"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","750","stefanb","3","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","1384","Jónki","1","2","6","60"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","2281","Stefán","1","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","Undanúrslit","513","Portúgal","Spánn","0","0","2431","Einar Örn","0","1","8","80"
