"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","15075","Arinator","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","15612","Eiki","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","15618","Hávar Snær","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","15694","Kristófer Orri","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","15867","Pétur Steinn","1","2","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12450","Fannar Freyr Ómarsson","2","3","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13528","Björn Sigurðsson","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13545","Gunnar Luchner","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13622","Vorri","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13625","Styrmir Steinþórsson","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13657","Högni","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14379","Einar Gylfi","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15075","Arinator","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15612","Eiki","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15618","Hávar Snær","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15694","Kristófer Orri","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15867","Pétur Steinn","1","3","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","12450","Fannar Freyr Ómarsson","3","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","13528","Björn Sigurðsson","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","13545","Gunnar Luchner","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","13589","Kjartanovic","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","13625","Styrmir Steinþórsson","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","13657","Högni","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","14379","Einar Gylfi","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","15075","Arinator","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","15612","Eiki","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","15618","Hávar Snær","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","15694","Kristófer Orri","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1905","Danmörk","Túnis","0","0","15867","Pétur Steinn","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","12450","Fannar Freyr Ómarsson","4","0","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","13528","Björn Sigurðsson","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","13545","Gunnar Luchner","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","13589","Kjartanovic","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","13622","Vorri","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","13625","Styrmir Steinþórsson","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","13657","Högni","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","14379","Einar Gylfi","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","15075","Arinator","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","15612","Eiki","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","15618","Hávar Snær","3","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","15694","Kristófer Orri","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1906","Frakkland","Ástralía","4","1","15867","Pétur Steinn","4","0","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","13528","Björn Sigurðsson","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","13545","Gunnar Luchner","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","13589","Kjartanovic","1","3","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","13622","Vorri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","13625","Styrmir Steinþórsson","2","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","13657","Högni","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","14379","Einar Gylfi","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","15075","Arinator","3","1","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","15612","Eiki","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","15618","Hávar Snær","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1907","Túnis","Ástralía","0","1","15867","Pétur Steinn","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","12450","Fannar Freyr Ómarsson","3","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","13528","Björn Sigurðsson","2","1","5","100"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","13545","Gunnar Luchner","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","13589","Kjartanovic","3","1","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","13622","Vorri","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","13625","Styrmir Steinþórsson","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","13657","Högni","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","14379","Einar Gylfi","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","15075","Arinator","2","3","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","15612","Eiki","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","15618","Hávar Snær","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","15694","Kristófer Orri","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1908","Frakkland","Danmörk","2","1","15867","Pétur Steinn","2","1","5","100"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","12450","Fannar Freyr Ómarsson","3","3","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","13528","Björn Sigurðsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","13545","Gunnar Luchner","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","13589","Kjartanovic","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","13622","Vorri","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","13625","Styrmir Steinþórsson","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","13657","Högni","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","14379","Einar Gylfi","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","15075","Arinator","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","15612","Eiki","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","15618","Hávar Snær","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","15694","Kristófer Orri","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1909","Ástralía","Danmörk","1","0","15867","Pétur Steinn","1","2","1","20"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","12450","Fannar Freyr Ómarsson","0","4","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","13528","Björn Sigurðsson","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","13545","Gunnar Luchner","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","13589","Kjartanovic","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","13622","Vorri","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","13625","Styrmir Steinþórsson","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","13657","Högni","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","14379","Einar Gylfi","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","15075","Arinator","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","15612","Eiki","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","15618","Hávar Snær","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","15694","Kristófer Orri","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","D-riðill","1910","Túnis","Frakkland","1","0","15867","Pétur Steinn","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","12450","Fannar Freyr Ómarsson","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","13528","Björn Sigurðsson","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","13545","Gunnar Luchner","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","13589","Kjartanovic","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","13625","Styrmir Steinþórsson","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","13657","Högni","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","14379","Einar Gylfi","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","15075","Arinator","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","15612","Eiki","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","15618","Hávar Snær","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","15694","Kristófer Orri","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1911","Þýskaland","Japan","1","2","15867","Pétur Steinn","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","12450","Fannar Freyr Ómarsson","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","13528","Björn Sigurðsson","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","13545","Gunnar Luchner","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","13589","Kjartanovic","5","1","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","13622","Vorri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","13625","Styrmir Steinþórsson","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","13657","Högni","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14379","Einar Gylfi","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15075","Arinator","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15612","Eiki","2","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15618","Hávar Snær","3","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15694","Kristófer Orri","4","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15867","Pétur Steinn","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","12450","Fannar Freyr Ómarsson","3","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","13528","Björn Sigurðsson","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","13545","Gunnar Luchner","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","13589","Kjartanovic","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","13622","Vorri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","13657","Högni","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","14379","Einar Gylfi","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","15075","Arinator","2","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","15612","Eiki","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","15618","Hávar Snær","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","15694","Kristófer Orri","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1913","Japan","Kosta Ríka","0","1","15867","Pétur Steinn","1","2","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","12450","Fannar Freyr Ómarsson","0","0","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","13528","Björn Sigurðsson","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","13545","Gunnar Luchner","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","13589","Kjartanovic","3","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","13622","Vorri","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","13625","Styrmir Steinþórsson","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","13657","Högni","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","14379","Einar Gylfi","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","15075","Arinator","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","15612","Eiki","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","15618","Hávar Snær","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","15694","Kristófer Orri","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1914","Spánn","Þýskaland","1","1","15867","Pétur Steinn","1","2","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","12450","Fannar Freyr Ómarsson","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","13528","Björn Sigurðsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","13545","Gunnar Luchner","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","13622","Vorri","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","13625","Styrmir Steinþórsson","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","13657","Högni","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","14379","Einar Gylfi","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","15075","Arinator","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","15612","Eiki","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","15618","Hávar Snær","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","15694","Kristófer Orri","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1915","Japan","Spánn","2","1","15867","Pétur Steinn","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12450","Fannar Freyr Ómarsson","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13528","Björn Sigurðsson","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13545","Gunnar Luchner","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13589","Kjartanovic","0","3","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13622","Vorri","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13625","Styrmir Steinþórsson","2","3","4","80"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13657","Högni","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14379","Einar Gylfi","0","3","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15075","Arinator","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15612","Eiki","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15618","Hávar Snær","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15694","Kristófer Orri","0","3","3","60"
"40","HM 2022","2267","Nesið og félagar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15867","Pétur Steinn","0","3","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","12450","Fannar Freyr Ómarsson","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","13545","Gunnar Luchner","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","13589","Kjartanovic","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","13622","Vorri","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","13625","Styrmir Steinþórsson","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","13657","Högni","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","14379","Einar Gylfi","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","15075","Arinator","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","15612","Eiki","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","15618","Hávar Snær","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","15694","Kristófer Orri","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1917","Marokkó","Króatía","0","0","15867","Pétur Steinn","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","12450","Fannar Freyr Ómarsson","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","13528","Björn Sigurðsson","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","13545","Gunnar Luchner","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","13589","Kjartanovic","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","13622","Vorri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","13625","Styrmir Steinþórsson","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","13657","Högni","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","14379","Einar Gylfi","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","15075","Arinator","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","15612","Eiki","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","15618","Hávar Snær","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","15694","Kristófer Orri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1918","Belgía","Marokkó","0","2","15867","Pétur Steinn","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","12450","Fannar Freyr Ómarsson","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","13528","Björn Sigurðsson","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","13545","Gunnar Luchner","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","13589","Kjartanovic","2","3","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","13622","Vorri","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","13625","Styrmir Steinþórsson","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","13657","Högni","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","14379","Einar Gylfi","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","15075","Arinator","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","15612","Eiki","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","15618","Hávar Snær","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","15694","Kristófer Orri","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","F-riðill","1919","Króatía","Kanada","4","1","15867","Pétur Steinn","1","1","1","20"
