"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","16366","Roland","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","7390","Jakob Philip","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","10200","Ásmundur Sveinsson","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","10260","Þórir","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","10373","Bjössi","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","13229","Erna","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","16194","Óli Konráðsson","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","16271","Ingibjörg","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1921","Króatía","Belgía","0","0","16366","Roland","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","7390","Jakob Philip","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","10200","Ásmundur Sveinsson","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","10260","Þórir","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","10373","Bjössi","1","0","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","13229","Erna","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","16194","Óli Konráðsson","1","3","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","16271","Ingibjörg","1","2","5","100"
"40","HM 2022","2536","Stuðkenni","F-riðill","1922","Kanada","Marokkó","1","2","16366","Roland","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","G-riðill","1923","Sviss","Kamerún","1","0","7390","Jakob Philip","2","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1923","Sviss","Kamerún","1","0","10260","Þórir","1","0","5","100"
"40","HM 2022","2536","Stuðkenni","G-riðill","1923","Sviss","Kamerún","1","0","10373","Bjössi","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1923","Sviss","Kamerún","1","0","13229","Erna","2","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1923","Sviss","Kamerún","1","0","16271","Ingibjörg","2","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1923","Sviss","Kamerún","1","0","16366","Roland","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","7390","Jakob Philip","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","10200","Ásmundur Sveinsson","4","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","10260","Þórir","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","10373","Bjössi","3","0","4","80"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","13229","Erna","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","16194","Óli Konráðsson","4","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","16271","Ingibjörg","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","G-riðill","1924","Brasilía","Serbía","2","0","16366","Roland","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1925","Kamerún","Serbía","3","3","10200","Ásmundur Sveinsson","3","1","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1925","Kamerún","Serbía","3","3","10260","Þórir","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1925","Kamerún","Serbía","3","3","10373","Bjössi","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1925","Kamerún","Serbía","3","3","13229","Erna","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1925","Kamerún","Serbía","3","3","16194","Óli Konráðsson","0","3","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1925","Kamerún","Serbía","3","3","16271","Ingibjörg","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1925","Kamerún","Serbía","3","3","16366","Roland","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1926","Brasilía","Sviss","1","0","10200","Ásmundur Sveinsson","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1926","Brasilía","Sviss","1","0","10260","Þórir","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","G-riðill","1926","Brasilía","Sviss","1","0","10373","Bjössi","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1926","Brasilía","Sviss","1","0","13229","Erna","2","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1926","Brasilía","Sviss","1","0","16194","Óli Konráðsson","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1926","Brasilía","Sviss","1","0","16271","Ingibjörg","1","0","5","100"
"40","HM 2022","2536","Stuðkenni","G-riðill","1926","Brasilía","Sviss","1","0","16366","Roland","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","7390","Jakob Philip","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","10200","Ásmundur Sveinsson","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","10260","Þórir","2","1","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","10373","Bjössi","0","0","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","13229","Erna","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","16194","Óli Konráðsson","2","0","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","16271","Ingibjörg","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1927","Serbía","Sviss","2","3","16366","Roland","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","7390","Jakob Philip","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","10200","Ásmundur Sveinsson","1","3","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","10260","Þórir","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","10373","Bjössi","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","13229","Erna","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","16194","Óli Konráðsson","1","3","1","20"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","16271","Ingibjörg","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","G-riðill","1928","Kamerún","Brasilía","1","0","16366","Roland","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7390","Jakob Philip","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10200","Ásmundur Sveinsson","3","2","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10260","Þórir","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10373","Bjössi","3","1","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13229","Erna","2","0","1","20"
"40","HM 2022","2536","Stuðkenni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16271","Ingibjörg","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16366","Roland","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1930","Portúgal","Ghana","3","2","7390","Jakob Philip","2","0","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1930","Portúgal","Ghana","3","2","10200","Ásmundur Sveinsson","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1930","Portúgal","Ghana","3","2","10260","Þórir","2","0","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1930","Portúgal","Ghana","3","2","10373","Bjössi","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","H-riðill","1930","Portúgal","Ghana","3","2","13229","Erna","1","0","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1930","Portúgal","Ghana","3","2","16271","Ingibjörg","2","0","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1930","Portúgal","Ghana","3","2","16366","Roland","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","H-riðill","1931","Suður-Kórea","Ghana","2","3","10200","Ásmundur Sveinsson","0","2","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1931","Suður-Kórea","Ghana","2","3","10260","Þórir","0","0","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1931","Suður-Kórea","Ghana","2","3","10373","Bjössi","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1931","Suður-Kórea","Ghana","2","3","13229","Erna","0","0","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1931","Suður-Kórea","Ghana","2","3","16194","Óli Konráðsson","2","2","1","20"
"40","HM 2022","2536","Stuðkenni","H-riðill","1931","Suður-Kórea","Ghana","2","3","16271","Ingibjörg","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1931","Suður-Kórea","Ghana","2","3","16366","Roland","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10200","Ásmundur Sveinsson","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10260","Þórir","1","0","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10373","Bjössi","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13229","Erna","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16194","Óli Konráðsson","2","1","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16271","Ingibjörg","1","0","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16366","Roland","3","0","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","7390","Jakob Philip","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","10200","Ásmundur Sveinsson","1","2","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","10260","Þórir","0","1","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","10373","Bjössi","1","2","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","13229","Erna","0","1","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","16194","Óli Konráðsson","1","2","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","16271","Ingibjörg","0","1","4","80"
"40","HM 2022","2536","Stuðkenni","H-riðill","1933","Ghana","Úrúgvæ","0","2","16366","Roland","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7390","Jakob Philip","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10200","Ásmundur Sveinsson","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10260","Þórir","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10373","Bjössi","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13229","Erna","0","1","1","20"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16194","Óli Konráðsson","2","1","5","100"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16271","Ingibjörg","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16366","Roland","2","1","5","100"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7390","Jakob Philip","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10200","Ásmundur Sveinsson","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10260","Þórir","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16194","Óli Konráðsson","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16271","Ingibjörg","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16366","Roland","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1936","Argentína","Ástralía","2","1","7390","Jakob Philip","2","0","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1936","Argentína","Ástralía","2","1","10200","Ásmundur Sveinsson","1","1","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1936","Argentína","Ástralía","2","1","10260","Þórir","1","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1936","Argentína","Ástralía","2","1","10373","Bjössi","3","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1936","Argentína","Ástralía","2","1","16194","Óli Konráðsson","3","2","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1936","Argentína","Ástralía","2","1","16271","Ingibjörg","2","0","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1936","Argentína","Ástralía","2","1","16366","Roland","2","1","10","100"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1937","Frakkland","Pólland","3","1","7390","Jakob Philip","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1937","Frakkland","Pólland","3","1","10200","Ásmundur Sveinsson","2","3","0","0"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1937","Frakkland","Pólland","3","1","10260","Þórir","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1937","Frakkland","Pólland","3","1","10373","Bjössi","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1937","Frakkland","Pólland","3","1","13229","Erna","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1937","Frakkland","Pólland","3","1","16194","Óli Konráðsson","3","1","10","100"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1937","Frakkland","Pólland","3","1","16366","Roland","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1938","England","Senegal","3","0","7390","Jakob Philip","2","0","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1938","England","Senegal","3","0","10200","Ásmundur Sveinsson","2","2","0","0"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1938","England","Senegal","3","0","10260","Þórir","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1938","England","Senegal","3","0","10373","Bjössi","1","0","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1938","England","Senegal","3","0","13229","Erna","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1938","England","Senegal","3","0","16194","Óli Konráðsson","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1938","England","Senegal","3","0","16366","Roland","3","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","7390","Jakob Philip","2","1","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","10200","Ásmundur Sveinsson","1","1","4","40"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","10260","Þórir","1","2","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","10373","Bjössi","1","1","4","40"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","13229","Erna","0","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","16194","Óli Konráðsson","1","0","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","16271","Ingibjörg","1","0","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1939","Japan","Króatía","1","1","16366","Roland","2","1","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7390","Jakob Philip","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10200","Ásmundur Sveinsson","3","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10260","Þórir","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10373","Bjössi","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13229","Erna","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16194","Óli Konráðsson","3","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16271","Ingibjörg","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16366","Roland","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","7390","Jakob Philip","0","2","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","10200","Ásmundur Sveinsson","1","3","0","0"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","10260","Þórir","1","3","0","0"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","10373","Bjössi","0","4","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","13229","Erna","0","2","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","16194","Óli Konráðsson","0","2","2","20"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","16271","Ingibjörg","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1941","Marokkó","Spánn","0","0","16366","Roland","1","3","0","0"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","7390","Jakob Philip","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","10200","Ásmundur Sveinsson","3","2","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","10260","Þórir","1","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","10373","Bjössi","1","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","13229","Erna","1","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","16194","Óli Konráðsson","3","1","8","80"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","16271","Ingibjörg","2","0","6","60"
"40","HM 2022","2536","Stuðkenni","16-liða úrslit","1942","Portúgal","Sviss","6","1","16366","Roland","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7390","Jakob Philip","1","3","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10200","Ásmundur Sveinsson","1","4","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10260","Þórir","1","2","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10373","Bjössi","1","3","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13229","Erna","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16194","Óli Konráðsson","2","3","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16271","Ingibjörg","1","2","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16366","Roland","1","3","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7390","Jakob Philip","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10200","Ásmundur Sveinsson","1","2","8","80"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10260","Þórir","1","2","8","80"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10373","Bjössi","2","3","8","80"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13229","Erna","1","2","8","80"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16194","Óli Konráðsson","1","2","8","80"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16271","Ingibjörg","1","3","6","60"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16366","Roland","1","2","8","80"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7390","Jakob Philip","0","3","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10200","Ásmundur Sveinsson","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10260","Þórir","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10373","Bjössi","1","2","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13229","Erna","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16194","Óli Konráðsson","0","3","0","0"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16366","Roland","1","3","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1946","England","Frakkland","1","2","7390","Jakob Philip","3","2","2","20"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1946","England","Frakkland","1","2","10200","Ásmundur Sveinsson","1","2","10","100"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1946","England","Frakkland","1","2","10260","Þórir","1","2","10","100"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1946","England","Frakkland","1","2","10373","Bjössi","1","2","10","100"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1946","England","Frakkland","1","2","13229","Erna","1","2","10","100"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1946","England","Frakkland","1","2","16194","Óli Konráðsson","1","2","10","100"
"40","HM 2022","2536","Stuðkenni","Fjórðungsúrslit","1946","England","Frakkland","1","2","16366","Roland","1","2","10","100"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","7390","Jakob Philip","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","10200","Ásmundur Sveinsson","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","10260","Þórir","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","10373","Bjössi","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","13229","Erna","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","16194","Óli Konráðsson","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","16271","Ingibjörg","2","1","6","60"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1947","Argentína","Króatía","3","0","16366","Roland","1","0","8","80"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","7390","Jakob Philip","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","10200","Ásmundur Sveinsson","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","10260","Þórir","1","0","8","80"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","10373","Bjössi","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","13229","Erna","2","0","10","100"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","16194","Óli Konráðsson","2","0","10","100"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","16271","Ingibjörg","2","0","10","100"
"40","HM 2022","2536","Stuðkenni","Undanúrslit","1948","Frakkland","Marokkó","2","0","16366","Roland","2","1","8","80"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7390","Jakob Philip","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10200","Ásmundur Sveinsson","3","1","8","80"
