"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","703","Samskip","Milliriðill I","788","Makedónía","Ísland","27","29","3805","karles","29","31","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","788","Makedónía","Ísland","27","29","3817","hilmar12","25","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","789","Danmörk","Ísland","32","23","3780","ÓJ","26","27","0","0"
"21","EHF 2014","703","Samskip","Milliriðill I","789","Danmörk","Ísland","32","23","3798","Ragnar Brynjarsson","29","29","0","0"
"21","EHF 2014","703","Samskip","Milliriðill I","789","Danmörk","Ísland","32","23","3801","Bjorn Gudmundsson","34","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","789","Danmörk","Ísland","32","23","3805","karles","30","31","0","0"
"21","EHF 2014","703","Samskip","Milliriðill I","789","Danmörk","Ísland","32","23","3817","hilmar12","31","25","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","790","Makedónía","Spánn","22","33","3780","ÓJ","25","31","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","790","Makedónía","Spánn","22","33","3798","Ragnar Brynjarsson","26","31","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","790","Makedónía","Spánn","22","33","3801","Bjorn Gudmundsson","22","30","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","790","Makedónía","Spánn","22","33","3805","karles","25","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","790","Makedónía","Spánn","22","33","3817","hilmar12","26","33","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3780","ÓJ","24","28","0","0"
"21","EHF 2014","703","Samskip","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3798","Ragnar Brynjarsson","29","29","0","0"
"21","EHF 2014","703","Samskip","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3801","Bjorn Gudmundsson","22","23","0","0"
"21","EHF 2014","703","Samskip","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3805","karles","25","27","1","14.2857142"
"21","EHF 2014","703","Samskip","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3817","hilmar12","26","24","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill II","792","Frakkland","Króatía","27","25","3780","ÓJ","28","26","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill II","792","Frakkland","Króatía","27","25","3798","Ragnar Brynjarsson","24","24","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","792","Frakkland","Króatía","27","25","3801","Bjorn Gudmundsson","29","27","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill II","792","Frakkland","Króatía","27","25","3805","karles","35","23","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","792","Frakkland","Króatía","27","25","3816","Arnie Barnet","27","29","1","14.2857142"
"21","EHF 2014","703","Samskip","Milliriðill II","792","Frakkland","Króatía","27","25","3817","hilmar12","29","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","793","Rússland","Svíþjóð","27","29","3780","ÓJ","26","28","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill II","793","Rússland","Svíþjóð","27","29","3798","Ragnar Brynjarsson","26","28","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill II","793","Rússland","Svíþjóð","27","29","3801","Bjorn Gudmundsson","25","25","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","793","Rússland","Svíþjóð","27","29","3805","karles","17","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","793","Rússland","Svíþjóð","27","29","3816","Arnie Barnet","29","28","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3780","ÓJ","32","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3798","Ragnar Brynjarsson","30","27","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3801","Bjorn Gudmundsson","24","22","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3805","karles","18","30","1","14.2857142"
"21","EHF 2014","703","Samskip","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3816","Arnie Barnet","28","25","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","795","Rússland","Króatía","25","33","3780","ÓJ","27","32","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","795","Rússland","Króatía","25","33","3798","Ragnar Brynjarsson","24","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","795","Rússland","Króatía","25","33","3801","Bjorn Gudmundsson","24","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","795","Rússland","Króatía","25","33","3805","karles","26","29","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","795","Rússland","Króatía","25","33","3817","hilmar12","24","28","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","796","Pólland","Svíþjóð","35","25","3780","ÓJ","29","28","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","796","Pólland","Svíþjóð","35","25","3798","Ragnar Brynjarsson","28","29","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","796","Pólland","Svíþjóð","35","25","3801","Bjorn Gudmundsson","26","25","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill II","796","Pólland","Svíþjóð","35","25","3805","karles","29","31","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","796","Pólland","Svíþjóð","35","25","3817","hilmar12","27","27","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3780","ÓJ","33","24","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3798","Ragnar Brynjarsson","30","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3801","Bjorn Gudmundsson","32","24","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3805","karles","29","25","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3817","hilmar12","31","24","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3780","ÓJ","31","27","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3798","Ragnar Brynjarsson","31","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3801","Bjorn Gudmundsson","26","24","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3805","karles","27","25","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3817","hilmar12","28","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3780","ÓJ","28","26","1","14.2857142"
"21","EHF 2014","703","Samskip","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3798","Ragnar Brynjarsson","32","29","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3801","Bjorn Gudmundsson","27","25","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3805","karles","27","26","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3817","hilmar12","26","23","0","0"
"21","EHF 2014","703","Samskip","Milliriðill II","800","Pólland","Króatía","28","31","3780","ÓJ","29","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","800","Pólland","Króatía","28","31","3798","Ragnar Brynjarsson","26","27","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","800","Pólland","Króatía","28","31","3801","Bjorn Gudmundsson","23","28","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","800","Pólland","Króatía","28","31","3805","karles","24","32","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill II","800","Pólland","Króatía","28","31","3817","hilmar12","30","28","0","0"
"21","EHF 2014","703","Samskip","Sæti 5/6","801","Ísland","Pólland","28","27","3780","ÓJ","28","26","10","71.4285714"
"21","EHF 2014","703","Samskip","Sæti 5/6","801","Ísland","Pólland","28","27","3798","Ragnar Brynjarsson","25","28","0","0"
"21","EHF 2014","703","Samskip","Sæti 5/6","801","Ísland","Pólland","28","27","3801","Bjorn Gudmundsson","26","25","10","71.4285714"
"21","EHF 2014","703","Samskip","Sæti 5/6","801","Ísland","Pólland","28","27","3805","karles","25","20","8","57.1428571"
"21","EHF 2014","703","Samskip","Sæti 5/6","801","Ísland","Pólland","28","27","3817","hilmar12","30","29","10","71.4285714"
"21","EHF 2014","703","Samskip","Undanúrslit","802","Danmörk","Króatía","29","27","3780","ÓJ","31","29","10","71.4285714"
"21","EHF 2014","703","Samskip","Undanúrslit","802","Danmörk","Króatía","29","27","3798","Ragnar Brynjarsson","28","26","10","71.4285714"
"21","EHF 2014","703","Samskip","Undanúrslit","802","Danmörk","Króatía","29","27","3801","Bjorn Gudmundsson","28","26","10","71.4285714"
"21","EHF 2014","703","Samskip","Undanúrslit","802","Danmörk","Króatía","29","27","3805","karles","24","27","2","14.2857142"
"21","EHF 2014","703","Samskip","Undanúrslit","802","Danmörk","Króatía","29","27","3817","hilmar12","31","29","10","71.4285714"
"21","EHF 2014","703","Samskip","Undanúrslit","803","Frakkland","Spánn","30","27","3780","ÓJ","29","27","10","71.4285714"
"21","EHF 2014","703","Samskip","Undanúrslit","803","Frakkland","Spánn","30","27","3798","Ragnar Brynjarsson","30","28","10","71.4285714"
"21","EHF 2014","703","Samskip","Undanúrslit","803","Frakkland","Spánn","30","27","3801","Bjorn Gudmundsson","27","26","8","57.1428571"
"21","EHF 2014","703","Samskip","Undanúrslit","803","Frakkland","Spánn","30","27","3805","karles","19","35","0","0"
"21","EHF 2014","703","Samskip","Undanúrslit","803","Frakkland","Spánn","30","27","3817","hilmar12","28","26","8","57.1428571"
"21","EHF 2014","703","Samskip","Bronsleikurinn","804","Króatía","Spánn","28","29","3780","ÓJ","27","28","10","71.4285714"
"21","EHF 2014","703","Samskip","Bronsleikurinn","804","Króatía","Spánn","28","29","3798","Ragnar Brynjarsson","28","29","14","100"
"21","EHF 2014","703","Samskip","Bronsleikurinn","804","Króatía","Spánn","28","29","3801","Bjorn Gudmundsson","28","25","2","14.2857142"
"21","EHF 2014","703","Samskip","Bronsleikurinn","804","Króatía","Spánn","28","29","3805","karles","33","14","0","0"
"21","EHF 2014","703","Samskip","Bronsleikurinn","804","Króatía","Spánn","28","29","3817","hilmar12","28","25","2","14.2857142"
"21","EHF 2014","703","Samskip","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3780","ÓJ","27","26","0","0"
"21","EHF 2014","703","Samskip","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3798","Ragnar Brynjarsson","29","27","0","0"
"21","EHF 2014","703","Samskip","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3801","Bjorn Gudmundsson","29","27","0","0"
"21","EHF 2014","703","Samskip","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3805","karles","28","15","0","0"
"21","EHF 2014","703","Samskip","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3817","hilmar12","31","28","0","0"
