"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2404","A/F","F-riðill","1919","Króatía","Kanada","4","1","13251","Björn Öder Ólason","2","0","3","60"
"40","HM 2022","2404","A/F","F-riðill","1919","Króatía","Kanada","4","1","13254","Indriði Sigurðsson","3","1","4","80"
"40","HM 2022","2404","A/F","F-riðill","1919","Króatía","Kanada","4","1","13521","jón ingi árnason","1","0","3","60"
"40","HM 2022","2404","A/F","F-riðill","1919","Króatía","Kanada","4","1","15175","Rut Kristjáns","2","2","0","0"
"40","HM 2022","2404","A/F","F-riðill","1919","Króatía","Kanada","4","1","15256","Bjarni Þórður","2","0","3","60"
"40","HM 2022","2404","A/F","F-riðill","1919","Króatía","Kanada","4","1","15271","Grétar Brynjólfsson","2","1","4","80"
"40","HM 2022","2404","A/F","F-riðill","1919","Króatía","Kanada","4","1","15990","Ronaldo","1","1","1","20"
"40","HM 2022","2404","A/F","F-riðill","1920","Belgía","Kanada","1","0","13251","Björn Öder Ólason","3","0","4","80"
"40","HM 2022","2404","A/F","F-riðill","1920","Belgía","Kanada","1","0","13254","Indriði Sigurðsson","2","0","4","80"
"40","HM 2022","2404","A/F","F-riðill","1920","Belgía","Kanada","1","0","13521","jón ingi árnason","1","0","5","100"
"40","HM 2022","2404","A/F","F-riðill","1920","Belgía","Kanada","1","0","15175","Rut Kristjáns","2","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1920","Belgía","Kanada","1","0","15256","Bjarni Þórður","2","0","4","80"
"40","HM 2022","2404","A/F","F-riðill","1920","Belgía","Kanada","1","0","15271","Grétar Brynjólfsson","2","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1920","Belgía","Kanada","1","0","15990","Ronaldo","2","0","4","80"
"40","HM 2022","2404","A/F","F-riðill","1921","Króatía","Belgía","0","0","13251","Björn Öder Ólason","1","2","0","0"
"40","HM 2022","2404","A/F","F-riðill","1921","Króatía","Belgía","0","0","13254","Indriði Sigurðsson","1","2","0","0"
"40","HM 2022","2404","A/F","F-riðill","1921","Króatía","Belgía","0","0","13521","jón ingi árnason","1","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1921","Króatía","Belgía","0","0","15175","Rut Kristjáns","1","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1921","Króatía","Belgía","0","0","15256","Bjarni Þórður","0","2","1","20"
"40","HM 2022","2404","A/F","F-riðill","1921","Króatía","Belgía","0","0","15271","Grétar Brynjólfsson","1","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1921","Króatía","Belgía","0","0","15990","Ronaldo","1","2","0","0"
"40","HM 2022","2404","A/F","F-riðill","1922","Kanada","Marokkó","1","2","13251","Björn Öder Ólason","2","2","1","20"
"40","HM 2022","2404","A/F","F-riðill","1922","Kanada","Marokkó","1","2","13254","Indriði Sigurðsson","0","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1922","Kanada","Marokkó","1","2","13521","jón ingi árnason","1","0","1","20"
"40","HM 2022","2404","A/F","F-riðill","1922","Kanada","Marokkó","1","2","15175","Rut Kristjáns","2","0","0","0"
"40","HM 2022","2404","A/F","F-riðill","1922","Kanada","Marokkó","1","2","15256","Bjarni Þórður","0","2","4","80"
"40","HM 2022","2404","A/F","F-riðill","1922","Kanada","Marokkó","1","2","15271","Grétar Brynjólfsson","0","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1922","Kanada","Marokkó","1","2","15990","Ronaldo","0","2","4","80"
"40","HM 2022","2404","A/F","G-riðill","1923","Sviss","Kamerún","1","0","13251","Björn Öder Ólason","2","2","0","0"
"40","HM 2022","2404","A/F","G-riðill","1923","Sviss","Kamerún","1","0","13254","Indriði Sigurðsson","1","0","5","100"
"40","HM 2022","2404","A/F","G-riðill","1923","Sviss","Kamerún","1","0","13521","jón ingi árnason","1","1","1","20"
"40","HM 2022","2404","A/F","G-riðill","1923","Sviss","Kamerún","1","0","15175","Rut Kristjáns","2","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1923","Sviss","Kamerún","1","0","15256","Bjarni Þórður","2","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1923","Sviss","Kamerún","1","0","15271","Grétar Brynjólfsson","2","1","3","60"
"40","HM 2022","2404","A/F","G-riðill","1923","Sviss","Kamerún","1","0","15990","Ronaldo","2","1","3","60"
"40","HM 2022","2404","A/F","G-riðill","1924","Brasilía","Serbía","2","0","13251","Björn Öder Ólason","3","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1924","Brasilía","Serbía","2","0","13254","Indriði Sigurðsson","2","0","5","100"
"40","HM 2022","2404","A/F","G-riðill","1924","Brasilía","Serbía","2","0","13521","jón ingi árnason","1","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1924","Brasilía","Serbía","2","0","15175","Rut Kristjáns","3","1","3","60"
"40","HM 2022","2404","A/F","G-riðill","1924","Brasilía","Serbía","2","0","15256","Bjarni Þórður","2","1","4","80"
"40","HM 2022","2404","A/F","G-riðill","1924","Brasilía","Serbía","2","0","15271","Grétar Brynjólfsson","2","0","5","100"
"40","HM 2022","2404","A/F","G-riðill","1924","Brasilía","Serbía","2","0","15990","Ronaldo","2","1","4","80"
"40","HM 2022","2404","A/F","G-riðill","1925","Kamerún","Serbía","3","3","13251","Björn Öder Ólason","1","1","3","60"
"40","HM 2022","2404","A/F","G-riðill","1925","Kamerún","Serbía","3","3","13254","Indriði Sigurðsson","1","2","0","0"
"40","HM 2022","2404","A/F","G-riðill","1925","Kamerún","Serbía","3","3","13521","jón ingi árnason","0","2","0","0"
"40","HM 2022","2404","A/F","G-riðill","1925","Kamerún","Serbía","3","3","15175","Rut Kristjáns","0","1","0","0"
"40","HM 2022","2404","A/F","G-riðill","1925","Kamerún","Serbía","3","3","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","G-riðill","1925","Kamerún","Serbía","3","3","15271","Grétar Brynjólfsson","1","1","3","60"
"40","HM 2022","2404","A/F","G-riðill","1925","Kamerún","Serbía","3","3","15990","Ronaldo","1","0","0","0"
"40","HM 2022","2404","A/F","G-riðill","1926","Brasilía","Sviss","1","0","13251","Björn Öder Ólason","3","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1926","Brasilía","Sviss","1","0","13254","Indriði Sigurðsson","3","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1926","Brasilía","Sviss","1","0","13521","jón ingi árnason","2","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1926","Brasilía","Sviss","1","0","15175","Rut Kristjáns","2","1","3","60"
"40","HM 2022","2404","A/F","G-riðill","1926","Brasilía","Sviss","1","0","15256","Bjarni Þórður","2","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1926","Brasilía","Sviss","1","0","15271","Grétar Brynjólfsson","1","0","5","100"
"40","HM 2022","2404","A/F","G-riðill","1926","Brasilía","Sviss","1","0","15990","Ronaldo","2","0","4","80"
"40","HM 2022","2404","A/F","G-riðill","1927","Serbía","Sviss","2","3","13251","Björn Öder Ólason","0","0","0","0"
"40","HM 2022","2404","A/F","G-riðill","1927","Serbía","Sviss","2","3","13254","Indriði Sigurðsson","0","1","3","60"
"40","HM 2022","2404","A/F","G-riðill","1927","Serbía","Sviss","2","3","13521","jón ingi árnason","1","0","0","0"
"40","HM 2022","2404","A/F","G-riðill","1927","Serbía","Sviss","2","3","15175","Rut Kristjáns","1","1","0","0"
"40","HM 2022","2404","A/F","G-riðill","1927","Serbía","Sviss","2","3","15256","Bjarni Þórður","0","0","0","0"
"40","HM 2022","2404","A/F","G-riðill","1927","Serbía","Sviss","2","3","15271","Grétar Brynjólfsson","1","1","0","0"
"40","HM 2022","2404","A/F","G-riðill","1927","Serbía","Sviss","2","3","15990","Ronaldo","1","2","3","60"
"40","HM 2022","2404","A/F","G-riðill","1928","Kamerún","Brasilía","1","0","13251","Björn Öder Ólason","1","0","5","100"
"40","HM 2022","2404","A/F","G-riðill","1928","Kamerún","Brasilía","1","0","13254","Indriði Sigurðsson","0","1","0","0"
"40","HM 2022","2404","A/F","G-riðill","1928","Kamerún","Brasilía","1","0","13521","jón ingi árnason","0","2","0","0"
"40","HM 2022","2404","A/F","G-riðill","1928","Kamerún","Brasilía","1","0","15175","Rut Kristjáns","0","2","0","0"
"40","HM 2022","2404","A/F","G-riðill","1928","Kamerún","Brasilía","1","0","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","G-riðill","1928","Kamerún","Brasilía","1","0","15271","Grétar Brynjólfsson","0","1","0","0"
"40","HM 2022","2404","A/F","G-riðill","1928","Kamerún","Brasilía","1","0","15990","Ronaldo","0","2","0","0"
"40","HM 2022","2404","A/F","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13251","Björn Öder Ólason","2","1","0","0"
"40","HM 2022","2404","A/F","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13254","Indriði Sigurðsson","1","1","3","60"
"40","HM 2022","2404","A/F","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13521","jón ingi árnason","1","0","1","20"
"40","HM 2022","2404","A/F","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15175","Rut Kristjáns","0","0","5","100"
"40","HM 2022","2404","A/F","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15256","Bjarni Þórður","1","0","1","20"
"40","HM 2022","2404","A/F","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15271","Grétar Brynjólfsson","1","0","1","20"
"40","HM 2022","2404","A/F","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15990","Ronaldo","1","2","0","0"
"40","HM 2022","2404","A/F","H-riðill","1930","Portúgal","Ghana","3","2","13251","Björn Öder Ólason","2","0","3","60"
"40","HM 2022","2404","A/F","H-riðill","1930","Portúgal","Ghana","3","2","13254","Indriði Sigurðsson","3","1","4","80"
"40","HM 2022","2404","A/F","H-riðill","1930","Portúgal","Ghana","3","2","13521","jón ingi árnason","1","1","0","0"
"40","HM 2022","2404","A/F","H-riðill","1930","Portúgal","Ghana","3","2","15175","Rut Kristjáns","2","1","3","60"
"40","HM 2022","2404","A/F","H-riðill","1930","Portúgal","Ghana","3","2","15256","Bjarni Þórður","2","0","3","60"
"40","HM 2022","2404","A/F","H-riðill","1930","Portúgal","Ghana","3","2","15271","Grétar Brynjólfsson","2","1","3","60"
"40","HM 2022","2404","A/F","H-riðill","1930","Portúgal","Ghana","3","2","15990","Ronaldo","2","0","3","60"
"40","HM 2022","2404","A/F","H-riðill","1931","Suður-Kórea","Ghana","2","3","13251","Björn Öder Ólason","0","0","0","0"
"40","HM 2022","2404","A/F","H-riðill","1931","Suður-Kórea","Ghana","2","3","13254","Indriði Sigurðsson","1","2","3","60"
"40","HM 2022","2404","A/F","H-riðill","1931","Suður-Kórea","Ghana","2","3","13521","jón ingi árnason","1","1","0","0"
"40","HM 2022","2404","A/F","H-riðill","1931","Suður-Kórea","Ghana","2","3","15175","Rut Kristjáns","2","1","1","20"
"40","HM 2022","2404","A/F","H-riðill","1931","Suður-Kórea","Ghana","2","3","15256","Bjarni Þórður","2","0","1","20"
"40","HM 2022","2404","A/F","H-riðill","1931","Suður-Kórea","Ghana","2","3","15271","Grétar Brynjólfsson","0","1","3","60"
"40","HM 2022","2404","A/F","H-riðill","1931","Suður-Kórea","Ghana","2","3","15990","Ronaldo","1","1","0","0"
"40","HM 2022","2404","A/F","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13251","Björn Öder Ólason","0","1","0","0"
"40","HM 2022","2404","A/F","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13254","Indriði Sigurðsson","2","1","4","80"
"40","HM 2022","2404","A/F","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13521","jón ingi árnason","1","2","0","0"
"40","HM 2022","2404","A/F","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15175","Rut Kristjáns","2","0","5","100"
"40","HM 2022","2404","A/F","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15256","Bjarni Þórður","2","0","5","100"
"40","HM 2022","2404","A/F","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15271","Grétar Brynjólfsson","1","0","4","80"
"40","HM 2022","2404","A/F","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15990","Ronaldo","1","1","0","0"
"40","HM 2022","2404","A/F","H-riðill","1933","Ghana","Úrúgvæ","0","2","13251","Björn Öder Ólason","3","3","0","0"
"40","HM 2022","2404","A/F","H-riðill","1933","Ghana","Úrúgvæ","0","2","13254","Indriði Sigurðsson","0","0","1","20"
"40","HM 2022","2404","A/F","H-riðill","1933","Ghana","Úrúgvæ","0","2","13521","jón ingi árnason","1","2","4","80"
"40","HM 2022","2404","A/F","H-riðill","1933","Ghana","Úrúgvæ","0","2","15175","Rut Kristjáns","1","1","0","0"
"40","HM 2022","2404","A/F","H-riðill","1933","Ghana","Úrúgvæ","0","2","15256","Bjarni Þórður","0","2","5","100"
"40","HM 2022","2404","A/F","H-riðill","1933","Ghana","Úrúgvæ","0","2","15271","Grétar Brynjólfsson","1","2","4","80"
"40","HM 2022","2404","A/F","H-riðill","1933","Ghana","Úrúgvæ","0","2","15990","Ronaldo","0","2","5","100"
"40","HM 2022","2404","A/F","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13251","Björn Öder Ólason","0","1","1","20"
"40","HM 2022","2404","A/F","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13254","Indriði Sigurðsson","0","2","0","0"
"40","HM 2022","2404","A/F","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13521","jón ingi árnason","0","1","1","20"
"40","HM 2022","2404","A/F","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15175","Rut Kristjáns","1","2","0","0"
"40","HM 2022","2404","A/F","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15271","Grétar Brynjólfsson","0","2","0","0"
"40","HM 2022","2404","A/F","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15990","Ronaldo","1","2","0","0"
"40","HM 2022","2404","A/F","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13251","Björn Öder Ólason","0","1","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13254","Indriði Sigurðsson","0","1","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13521","jón ingi árnason","2","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15175","Rut Kristjáns","2","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15256","Bjarni Þórður","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15271","Grétar Brynjólfsson","1","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1936","Argentína","Ástralía","2","1","13251","Björn Öder Ólason","0","0","0","0"
"40","HM 2022","2404","A/F","16-liða úrslit","1936","Argentína","Ástralía","2","1","13254","Indriði Sigurðsson","2","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1936","Argentína","Ástralía","2","1","13521","jón ingi árnason","1","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1936","Argentína","Ástralía","2","1","15175","Rut Kristjáns","2","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1936","Argentína","Ástralía","2","1","15256","Bjarni Þórður","2","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1936","Argentína","Ástralía","2","1","15271","Grétar Brynjólfsson","2","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1936","Argentína","Ástralía","2","1","15990","Ronaldo","2","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1937","Frakkland","Pólland","3","1","13251","Björn Öder Ólason","2","2","0","0"
"40","HM 2022","2404","A/F","16-liða úrslit","1937","Frakkland","Pólland","3","1","13254","Indriði Sigurðsson","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1937","Frakkland","Pólland","3","1","13521","jón ingi árnason","3","1","10","100"
"40","HM 2022","2404","A/F","16-liða úrslit","1937","Frakkland","Pólland","3","1","15175","Rut Kristjáns","2","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1937","Frakkland","Pólland","3","1","15256","Bjarni Þórður","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1937","Frakkland","Pólland","3","1","15271","Grétar Brynjólfsson","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1937","Frakkland","Pólland","3","1","15990","Ronaldo","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1938","England","Senegal","3","0","13251","Björn Öder Ólason","2","1","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1938","England","Senegal","3","0","13254","Indriði Sigurðsson","1","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1938","England","Senegal","3","0","13521","jón ingi árnason","2","1","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1938","England","Senegal","3","0","15175","Rut Kristjáns","2","1","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1938","England","Senegal","3","0","15256","Bjarni Þórður","2","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1938","England","Senegal","3","0","15271","Grétar Brynjólfsson","1","0","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1938","England","Senegal","3","0","15990","Ronaldo","3","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1939","Japan","Króatía","1","1","13251","Björn Öder Ólason","3","1","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1939","Japan","Króatía","1","1","13254","Indriði Sigurðsson","1","0","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1939","Japan","Króatía","1","1","13521","jón ingi árnason","0","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1939","Japan","Króatía","1","1","15175","Rut Kristjáns","1","0","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1939","Japan","Króatía","1","1","15256","Bjarni Þórður","0","2","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1939","Japan","Króatía","1","1","15271","Grétar Brynjólfsson","0","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1939","Japan","Króatía","1","1","15990","Ronaldo","1","2","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13251","Björn Öder Ólason","3","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13254","Indriði Sigurðsson","2","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13521","jón ingi árnason","3","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15175","Rut Kristjáns","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15256","Bjarni Þórður","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15271","Grétar Brynjólfsson","1","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15990","Ronaldo","3","1","8","80"
"40","HM 2022","2404","A/F","16-liða úrslit","1941","Marokkó","Spánn","0","0","13251","Björn Öder Ólason","1","3","0","0"
"40","HM 2022","2404","A/F","16-liða úrslit","1941","Marokkó","Spánn","0","0","13254","Indriði Sigurðsson","1","2","0","0"
"40","HM 2022","2404","A/F","16-liða úrslit","1941","Marokkó","Spánn","0","0","13521","jón ingi árnason","0","3","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1941","Marokkó","Spánn","0","0","15175","Rut Kristjáns","1","2","0","0"
"40","HM 2022","2404","A/F","16-liða úrslit","1941","Marokkó","Spánn","0","0","15256","Bjarni Þórður","0","2","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1941","Marokkó","Spánn","0","0","15271","Grétar Brynjólfsson","0","1","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1941","Marokkó","Spánn","0","0","15990","Ronaldo","0","2","2","20"
"40","HM 2022","2404","A/F","16-liða úrslit","1942","Portúgal","Sviss","6","1","13251","Björn Öder Ólason","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1942","Portúgal","Sviss","6","1","13254","Indriði Sigurðsson","0","0","0","0"
"40","HM 2022","2404","A/F","16-liða úrslit","1942","Portúgal","Sviss","6","1","13521","jón ingi árnason","1","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1942","Portúgal","Sviss","6","1","15175","Rut Kristjáns","1","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1942","Portúgal","Sviss","6","1","15256","Bjarni Þórður","2","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1942","Portúgal","Sviss","6","1","15271","Grétar Brynjólfsson","1","0","6","60"
"40","HM 2022","2404","A/F","16-liða úrslit","1942","Portúgal","Sviss","6","1","15990","Ronaldo","2","1","8","80"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13251","Björn Öder Ólason","1","3","2","20"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13521","jón ingi árnason","1","3","2","20"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15175","Rut Kristjáns","1","2","2","20"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15271","Grétar Brynjólfsson","0","1","2","20"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15990","Ronaldo","0","2","0","0"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13251","Björn Öder Ólason","1","2","8","80"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13521","jón ingi árnason","1","0","0","0"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15175","Rut Kristjáns","1","2","8","80"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15256","Bjarni Þórður","0","2","8","80"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15271","Grétar Brynjólfsson","1","2","8","80"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15990","Ronaldo","2","1","2","20"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13251","Björn Öder Ólason","0","0","2","20"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13521","jón ingi árnason","0","3","0","0"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15175","Rut Kristjáns","1","3","2","20"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15271","Grétar Brynjólfsson","0","1","0","0"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15990","Ronaldo","0","2","0","0"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1946","England","Frakkland","1","2","13251","Björn Öder Ólason","1","2","10","100"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1946","England","Frakkland","1","2","13521","jón ingi árnason","2","3","6","60"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1946","England","Frakkland","1","2","15175","Rut Kristjáns","2","3","6","60"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1946","England","Frakkland","1","2","15256","Bjarni Þórður","0","2","8","80"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1946","England","Frakkland","1","2","15271","Grétar Brynjólfsson","0","1","6","60"
"40","HM 2022","2404","A/F","Fjórðungsúrslit","1946","England","Frakkland","1","2","15990","Ronaldo","1","2","10","100"
"40","HM 2022","2404","A/F","Undanúrslit","1947","Argentína","Króatía","3","0","13251","Björn Öder Ólason","2","3","0","0"
"40","HM 2022","2404","A/F","Undanúrslit","1947","Argentína","Króatía","3","0","13254","Indriði Sigurðsson","2","1","6","60"
"40","HM 2022","2404","A/F","Undanúrslit","1947","Argentína","Króatía","3","0","13521","jón ingi árnason","2","1","6","60"
"40","HM 2022","2404","A/F","Undanúrslit","1947","Argentína","Króatía","3","0","15175","Rut Kristjáns","1","2","0","0"
"40","HM 2022","2404","A/F","Undanúrslit","1947","Argentína","Króatía","3","0","15256","Bjarni Þórður","2","0","8","80"
"40","HM 2022","2404","A/F","Undanúrslit","1947","Argentína","Króatía","3","0","15271","Grétar Brynjólfsson","1","0","8","80"
"40","HM 2022","2404","A/F","Undanúrslit","1947","Argentína","Króatía","3","0","15990","Ronaldo","0","1","0","0"
"40","HM 2022","2404","A/F","Undanúrslit","1948","Frakkland","Marokkó","2","0","13251","Björn Öder Ólason","3","0","8","80"
"40","HM 2022","2404","A/F","Undanúrslit","1948","Frakkland","Marokkó","2","0","13254","Indriði Sigurðsson","1","0","8","80"
"40","HM 2022","2404","A/F","Undanúrslit","1948","Frakkland","Marokkó","2","0","13521","jón ingi árnason","3","0","8","80"
"40","HM 2022","2404","A/F","Undanúrslit","1948","Frakkland","Marokkó","2","0","15175","Rut Kristjáns","2","1","8","80"
"40","HM 2022","2404","A/F","Undanúrslit","1948","Frakkland","Marokkó","2","0","15256","Bjarni Þórður","3","0","8","80"
"40","HM 2022","2404","A/F","Undanúrslit","1948","Frakkland","Marokkó","2","0","15271","Grétar Brynjólfsson","2","0","10","100"
"40","HM 2022","2404","A/F","Undanúrslit","1948","Frakkland","Marokkó","2","0","15990","Ronaldo","2","0","10","100"
"40","HM 2022","2404","A/F","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13251","Björn Öder Ólason","2","2","2","20"
"40","HM 2022","2404","A/F","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13254","Indriði Sigurðsson","1","1","2","20"
"40","HM 2022","2404","A/F","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15175","Rut Kristjáns","0","2","0","0"
"40","HM 2022","2404","A/F","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15256","Bjarni Þórður","2","0","8","80"
"40","HM 2022","2404","A/F","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15271","Grétar Brynjólfsson","1","0","6","60"
"40","HM 2022","2404","A/F","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15990","Ronaldo","1","2","0","0"
"40","HM 2022","2404","A/F","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13251","Björn Öder Ólason","2","3","2","20"
"40","HM 2022","2404","A/F","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13254","Indriði Sigurðsson","3","3","4","40"
"40","HM 2022","2404","A/F","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15175","Rut Kristjáns","2","1","6","60"
"40","HM 2022","2404","A/F","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15256","Bjarni Þórður","2","1","6","60"
