"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","4205","Brynjar Smári Rúnarsson","0","2","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","4227","kristjanjokull","0","0","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","4338","Elías Jónsson","1","1","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","4343","Screamer_#11","1","2","5","100"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","4423","Birkir","2","2","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","4989","Kolli","1","3","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","3278","Ása Dröfn","5","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","3942","Sjonni","5","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","4188","Halldór B. Hreinsson","3","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","4205","Brynjar Smári Rúnarsson","3","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","4227","kristjanjokull","4","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","4338","Elías Jónsson","3","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","4343","Screamer_#11","2","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","4423","Birkir","3","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","832","Argentína","Íran","1","0","4989","Kolli","2","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","3278","Ása Dröfn","4","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","3942","Sjonni","4","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","4188","Halldór B. Hreinsson","3","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","4205","Brynjar Smári Rúnarsson","4","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","4227","kristjanjokull","4","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","4338","Elías Jónsson","3","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","4343","Screamer_#11","5","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","4423","Birkir","2","0","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","833","Þýskaland","Ghana","2","2","4989","Kolli","2","0","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3278","Ása Dröfn","1","1","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3942","Sjonni","1","3","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4188","Halldór B. Hreinsson","0","1","0","0"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4205","Brynjar Smári Rúnarsson","1","2","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4227","kristjanjokull","1","2","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4338","Elías Jónsson","0","2","0","0"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4343","Screamer_#11","1","2","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4423","Birkir","2","2","0","0"
"22","WC 2014","783","Pósturinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4989","Kolli","1","2","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","3278","Ása Dröfn","3","1","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","3942","Sjonni","3","1","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","4188","Halldór B. Hreinsson","2","1","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","4205","Brynjar Smári Rúnarsson","2","0","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","4227","kristjanjokull","1","1","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","4338","Elías Jónsson","2","1","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","4343","Screamer_#11","2","0","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","4423","Birkir","1","1","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","835","Belgía","Rússland","1","0","4989","Kolli","0","0","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3278","Ása Dröfn","2","0","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","3942","Sjonni","1","1","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4188","Halldór B. Hreinsson","2","0","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4205","Brynjar Smári Rúnarsson","2","1","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4227","kristjanjokull","1","0","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4338","Elías Jónsson","0","0","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4343","Screamer_#11","2","1","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4423","Birkir","0","0","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4989","Kolli","1","1","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3278","Ása Dröfn","1","2","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","3942","Sjonni","1","3","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4188","Halldór B. Hreinsson","0","2","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4205","Brynjar Smári Rúnarsson","1","3","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4227","kristjanjokull","1","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4338","Elías Jónsson","0","2","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4343","Screamer_#11","1","2","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4423","Birkir","2","2","5","100"
"22","WC 2014","783","Pósturinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4989","Kolli","2","1","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","3278","Ása Dröfn","3","1","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","3942","Sjonni","1","2","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","4188","Halldór B. Hreinsson","2","1","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","4205","Brynjar Smári Rúnarsson","2","1","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","4227","kristjanjokull","2","1","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","4338","Elías Jónsson","2","1","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","4343","Screamer_#11","3","1","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","4423","Birkir","2","2","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","838","Holland","Síle","2","0","4989","Kolli","3","2","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","3278","Ása Dröfn","0","6","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","3942","Sjonni","1","3","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","4188","Halldór B. Hreinsson","0","3","5","100"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","4205","Brynjar Smári Rúnarsson","1","3","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","4227","kristjanjokull","0","4","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","4338","Elías Jónsson","1","3","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","4343","Screamer_#11","1","3","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","4423","Birkir","0","3","5","100"
"22","WC 2014","783","Pósturinn","B-riðill","839","Ástralía","Spánn","0","3","4989","Kolli","0","2","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","3278","Ása Dröfn","1","4","5","100"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","3942","Sjonni","0","4","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","4188","Halldór B. Hreinsson","1","3","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","4205","Brynjar Smári Rúnarsson","0","3","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","4227","kristjanjokull","0","1","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","4338","Elías Jónsson","1","3","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","4343","Screamer_#11","1","3","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","4423","Birkir","1","2","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","840","Kamerún","Brasilía","1","4","4989","Kolli","0","3","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","3278","Ása Dröfn","1","1","1","20"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","3942","Sjonni","2","2","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","4188","Halldór B. Hreinsson","2","1","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","4205","Brynjar Smári Rúnarsson","1","2","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","4227","kristjanjokull","2","2","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","4338","Elías Jónsson","2","0","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","4343","Screamer_#11","1","2","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","4423","Birkir","2","1","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","841","Króatía","Mexíkó","1","3","4989","Kolli","1","3","5","100"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3278","Ása Dröfn","3","2","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3942","Sjonni","1","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4188","Halldór B. Hreinsson","2","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4205","Brynjar Smári Rúnarsson","2","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4227","kristjanjokull","1","2","3","60"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4338","Elías Jónsson","2","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4343","Screamer_#11","1","2","3","60"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4423","Birkir","2","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4989","Kolli","1","2","3","60"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","3278","Ása Dröfn","2","1","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","3942","Sjonni","1","3","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","4188","Halldór B. Hreinsson","0","0","5","100"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","4205","Brynjar Smári Rúnarsson","1","2","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","4227","kristjanjokull","0","2","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","4338","Elías Jónsson","0","2","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","4343","Screamer_#11","1","2","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","4423","Birkir","2","2","3","60"
"22","WC 2014","783","Pósturinn","D-riðill","843","Kosta Ríka","England","0","0","4989","Kolli","3","1","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","3278","Ása Dröfn","1","2","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","3942","Sjonni","1","2","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","4188","Halldór B. Hreinsson","1","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","4205","Brynjar Smári Rúnarsson","1","2","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","4227","kristjanjokull","0","2","3","60"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","4338","Elías Jónsson","1","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","4343","Screamer_#11","1","2","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","4423","Birkir","1","2","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","844","Japan","Kólumbía","1","4","4989","Kolli","0","2","3","60"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3278","Ása Dröfn","1","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3942","Sjonni","1","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4188","Halldór B. Hreinsson","0","0","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4205","Brynjar Smári Rúnarsson","0","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4227","kristjanjokull","1","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4338","Elías Jónsson","1","3","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4343","Screamer_#11","1","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4423","Birkir","0","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4989","Kolli","0","1","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","3278","Ása Dröfn","1","3","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","3942","Sjonni","0","4","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","4188","Halldór B. Hreinsson","1","3","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","4205","Brynjar Smári Rúnarsson","0","2","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","4227","kristjanjokull","1","3","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","4338","Elías Jónsson","2","3","5","100"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","4343","Screamer_#11","0","3","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","4423","Birkir","1","2","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","846","Nígería","Argentína","2","3","4989","Kolli","0","2","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3278","Ása Dröfn","2","0","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3942","Sjonni","3","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4188","Halldór B. Hreinsson","2","0","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4205","Brynjar Smári Rúnarsson","2","0","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4227","kristjanjokull","1","1","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4338","Elías Jónsson","1","2","0","0"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4343","Screamer_#11","2","0","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4423","Birkir","1","1","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4989","Kolli","1","1","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","3278","Ása Dröfn","1","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","3942","Sjonni","0","2","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","4188","Halldór B. Hreinsson","0","0","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","4205","Brynjar Smári Rúnarsson","0","2","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","4227","kristjanjokull","0","0","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","4338","Elías Jónsson","0","3","5","100"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","4343","Screamer_#11","0","2","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","4423","Birkir","1","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","848","Hondúras","Sviss","0","3","4989","Kolli","0","2","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","3278","Ása Dröfn","1","3","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","3942","Sjonni","0","3","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","4188","Halldór B. Hreinsson","1","2","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","4205","Brynjar Smári Rúnarsson","1","1","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","4227","kristjanjokull","0","3","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","4338","Elías Jónsson","2","3","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","4343","Screamer_#11","0","3","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","4423","Birkir","2","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","849","Ekvador","Frakkland","0","0","4989","Kolli","2","1","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","3278","Ása Dröfn","2","1","5","100"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","3942","Sjonni","3","1","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","4188","Halldór B. Hreinsson","2","0","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","4205","Brynjar Smári Rúnarsson","3","0","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","4227","kristjanjokull","2","1","5","100"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","4338","Elías Jónsson","3","1","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","4343","Screamer_#11","2","0","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","4423","Birkir","2","1","5","100"
"22","WC 2014","783","Pósturinn","G-riðill","850","Portúgal","Ghana","2","1","4989","Kolli","2","1","5","100"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3278","Ása Dröfn","0","3","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","3942","Sjonni","0","4","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4188","Halldór B. Hreinsson","0","2","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4205","Brynjar Smári Rúnarsson","0","2","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4227","kristjanjokull","0","2","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4338","Elías Jónsson","1","3","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4343","Screamer_#11","1","3","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4423","Birkir","1","3","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4989","Kolli","1","3","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","3278","Ása Dröfn","1","2","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","3942","Sjonni","0","2","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4188","Halldór B. Hreinsson","0","2","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4205","Brynjar Smári Rúnarsson","0","2","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4227","kristjanjokull","1","2","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4338","Elías Jónsson","0","3","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4343","Screamer_#11","0","2","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4423","Birkir","1","3","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","852","Suður-Kórea","Belgía","0","1","4989","Kolli","1","3","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","3278","Ása Dröfn","1","0","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","3942","Sjonni","0","2","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","4188","Halldór B. Hreinsson","0","1","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","4205","Brynjar Smári Rúnarsson","1","2","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","4227","kristjanjokull","1","1","5","100"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","4338","Elías Jónsson","1","2","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","4343","Screamer_#11","1","2","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","4423","Birkir","0","2","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","853","Alsír","Rússland","1","1","4989","Kolli","2","2","3","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","854","Brasilía","Síle","1","1","3278","Ása Dröfn","1","2","2","20"
"22","WC 2014","783","Pósturinn","16-liða úrslit","854","Brasilía","Síle","1","1","3942","Sjonni","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","854","Brasilía","Síle","1","1","4188","Halldór B. Hreinsson","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","854","Brasilía","Síle","1","1","4205","Brynjar Smári Rúnarsson","3","2","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","854","Brasilía","Síle","1","1","4338","Elías Jónsson","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","854","Brasilía","Síle","1","1","4343","Screamer_#11","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","854","Brasilía","Síle","1","1","4989","Kolli","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3278","Ása Dröfn","3","2","6","60"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3942","Sjonni","2","1","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4188","Halldór B. Hreinsson","2","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4205","Brynjar Smári Rúnarsson","2","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4338","Elías Jónsson","2","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4343","Screamer_#11","2","0","10","100"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4423","Birkir","1","0","8","80"
"22","WC 2014","783","Pósturinn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4989","Kolli","0","1","0","0"
