"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","8537","Einar F. Hilmarsson","33","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","8557","Páll Jónsson","31","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","9117","Kristján Einar Auðunsson","27","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","9245","Steinar Ríkharðsson","32","24","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","9256","Þorsteinn Þ ","25","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","9414","Birna","32","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","10898","Guðjón Örn","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","11405","Sigurbjörn Bogi Jónsson","35","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","11545","Fríða Jóns","39","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","11555","Páll Axel","32","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","11576","Hulda","27","16","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","11580","Sirrý Bjarnadóttir","14","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1415","Króatía","Japan","35","27","11592","Hólmfríður ","35","37","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","7589","Guðni","32","18","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8415","Ólafur","30","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8418","Þorbergur","29","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8427","Stefán Gunnar Thors","31","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8439","Smári ","30","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8449","Bjartur Hvolpus","15","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8456","Ester ","26","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8461","Ómar","33","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8468","Sigurður - BetHvolpur ","21","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8492","Kjartan Helgason","29","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8529","Birkir Sigurðarson","28","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8537","Einar F. Hilmarsson","23","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","8557","Páll Jónsson","31","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","9117","Kristján Einar Auðunsson","26","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","9245","Steinar Ríkharðsson","31","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","9256","Þorsteinn Þ ","28","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","9414","Birna","29","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","10898","Guðjón Örn","29","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","11405","Sigurbjörn Bogi Jónsson","26","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","11407","Jóhann Björn","30","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","11545","Fríða Jóns","28","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","11555","Páll Axel","27","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","11576","Hulda","23","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","11580","Sirrý Bjarnadóttir","26","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1416","Spánn","Ísland","32","25","11592","Hólmfríður ","30","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","7589","Guðni","31","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8415","Ólafur","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8418","Þorbergur","30","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8427","Stefán Gunnar Thors","30","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8439","Smári ","28","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8449","Bjartur Hvolpus","28","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8456","Ester ","29","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8461","Ómar","33","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8468","Sigurður - BetHvolpur ","30","36","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8492","Kjartan Helgason","32","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8529","Birkir Sigurðarson","21","37","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8537","Einar F. Hilmarsson","30","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","8557","Páll Jónsson","31","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","9117","Kristján Einar Auðunsson","27","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","9245","Steinar Ríkharðsson","32","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","9256","Þorsteinn Þ ","29","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","9414","Birna","29","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","10898","Guðjón Örn","27","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","11405","Sigurbjörn Bogi Jónsson","32","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","11407","Jóhann Björn","35","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","11545","Fríða Jóns","31","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","11555","Páll Axel","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","11576","Hulda","25","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","11580","Sirrý Bjarnadóttir","34","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1417","Ísland","Bahrain","36","18","11592","Hólmfríður ","30","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","7589","Guðni","32","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8415","Ólafur","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8418","Þorbergur","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8427","Stefán Gunnar Thors","31","22","7","100"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8439","Smári ","33","24","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8449","Bjartur Hvolpus","26","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8456","Ester ","29","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8461","Ómar","17","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8468","Sigurður - BetHvolpur ","36","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8492","Kjartan Helgason","30","21","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8529","Birkir Sigurðarson","22","16","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8537","Einar F. Hilmarsson","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","8557","Páll Jónsson","32","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","9117","Kristján Einar Auðunsson","30","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","9245","Steinar Ríkharðsson","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","9256","Þorsteinn Þ ","26","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","9414","Birna","31","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","10898","Guðjón Örn","37","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","11405","Sigurbjörn Bogi Jónsson","32","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","11407","Jóhann Björn","33","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","11545","Fríða Jóns","32","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","11555","Páll Axel","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","11576","Hulda","27","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","11580","Sirrý Bjarnadóttir","33","35","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1418","Króatía","Makedónía","31","22","11592","Hólmfríður ","25","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","7589","Guðni","36","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8415","Ólafur","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8418","Þorbergur","32","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8427","Stefán Gunnar Thors","30","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8439","Smári ","30","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8449","Bjartur Hvolpus","28","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8456","Ester ","21","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8461","Ómar","27","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8468","Sigurður - BetHvolpur ","33","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8492","Kjartan Helgason","37","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8529","Birkir Sigurðarson","18","18","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8537","Einar F. Hilmarsson","32","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","8557","Páll Jónsson","33","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","9117","Kristján Einar Auðunsson","29","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","9245","Steinar Ríkharðsson","36","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","9256","Þorsteinn Þ ","28","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","9414","Birna","31","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","10898","Guðjón Örn","28","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","11405","Sigurbjörn Bogi Jónsson","33","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","11407","Jóhann Björn","35","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","11545","Fríða Jóns","35","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","11555","Páll Axel","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","11576","Hulda","26","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","11580","Sirrý Bjarnadóttir","21","22","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1419","Spánn","Japan","25","22","11592","Hólmfríður ","27","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","7589","Guðni","25","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8415","Ólafur","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8418","Þorbergur","22","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8427","Stefán Gunnar Thors","26","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8439","Smári ","25","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8449","Bjartur Hvolpus","25","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8456","Ester ","29","21","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8461","Ómar","26","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8468","Sigurður - BetHvolpur ","22","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8492","Kjartan Helgason","26","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8529","Birkir Sigurðarson","24","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8537","Einar F. Hilmarsson","27","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","8557","Páll Jónsson","26","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","9117","Kristján Einar Auðunsson","23","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","9245","Steinar Ríkharðsson","26","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","9256","Þorsteinn Þ ","25","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","9414","Birna","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","10898","Guðjón Örn","23","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","11405","Sigurbjörn Bogi Jónsson","27","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","11407","Jóhann Björn","24","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","11545","Fríða Jóns","28","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","11555","Páll Axel","23","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","11576","Hulda","20","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","11580","Sirrý Bjarnadóttir","34","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1420","Japan","Ísland","21","25","11592","Hólmfríður ","28","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","7589","Guðni","33","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8415","Ólafur","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8418","Þorbergur","32","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8427","Stefán Gunnar Thors","33","20","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8439","Smári ","30","16","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8449","Bjartur Hvolpus","31","15","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8456","Ester ","29","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8461","Ómar","32","18","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8468","Sigurður - BetHvolpur ","33","16","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8492","Kjartan Helgason","34","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8529","Birkir Sigurðarson","39","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8537","Einar F. Hilmarsson","32","18","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","8557","Páll Jónsson","33","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","9117","Kristján Einar Auðunsson","33","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","9245","Steinar Ríkharðsson","32","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","9256","Þorsteinn Þ ","35","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","9414","Birna","31","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","10898","Guðjón Örn","31","15","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","11405","Sigurbjörn Bogi Jónsson","35","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","11407","Jóhann Björn","38","16","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","11545","Fríða Jóns","38","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","11555","Páll Axel","29","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","11576","Hulda","28","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","11580","Sirrý Bjarnadóttir","16","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1421","Króatía","Bahrain","32","20","11592","Hólmfríður ","22","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","7589","Guðni","24","33","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8415","Ólafur","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8418","Þorbergur","23","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8427","Stefán Gunnar Thors","25","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8439","Smári ","25","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8449","Bjartur Hvolpus","25","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8456","Ester ","31","33","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8461","Ómar","28","33","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8468","Sigurður - BetHvolpur ","22","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8492","Kjartan Helgason","23","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8529","Birkir Sigurðarson","24","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8537","Einar F. Hilmarsson","24","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","8557","Páll Jónsson","26","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","9117","Kristján Einar Auðunsson","23","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","9245","Steinar Ríkharðsson","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","9256","Þorsteinn Þ ","26","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","9414","Birna","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","10898","Guðjón Örn","35","37","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","11405","Sigurbjörn Bogi Jónsson","27","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","11407","Jóhann Björn","26","32","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","B-riðill","1422","Makedónía","Spánn","21","32","11545","Fríða Jóns","28","30","4","57.1428571"
