"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","802","Stjörnustelpur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4251","Helga Franklínsdóttir","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4815","sandruz","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5010","Glódís Perla","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5077","SigrúnElla","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5092","Anna Björk","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5102","AnnaM","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","4112","Rúna","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","4115","Elva ","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","4251","Helga Franklínsdóttir","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","4815","sandruz","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","5010","Glódís Perla","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","5077","SigrúnElla","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","5092","Anna Björk","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","5102","AnnaM","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","827","Úrúgvæ","England","2","1","5139","Lara","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","4112","Rúna","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","4115","Elva ","0","1","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","4251","Helga Franklínsdóttir","0","0","5","100"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","4815","sandruz","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","5010","Glódís Perla","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","5077","SigrúnElla","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","5092","Anna Björk","1","1","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","5102","AnnaM","0","0","5","100"
"22","WC 2014","802","Stjörnustelpur","C-riðill","828","Japan","Grikkland","0","0","5139","Lara","1","1","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4112","Rúna","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4115","Elva ","3","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4251","Helga Franklínsdóttir","3","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4815","sandruz","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5010","Glódís Perla","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5077","SigrúnElla","3","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5087","Kristrún","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5102","AnnaM","3","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5139","Lara","3","1","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","4112","Rúna","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","4115","Elva ","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","4251","Helga Franklínsdóttir","0","1","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","4815","sandruz","1","3","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","5010","Glódís Perla","0","1","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","5077","SigrúnElla","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","5087","Kristrún","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","5102","AnnaM","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","830","Sviss","Frakkland","2","5","5139","Lara","2","3","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","4112","Rúna","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","4115","Elva ","0","1","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","4251","Helga Franklínsdóttir","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","4815","sandruz","1","2","5","100"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","5010","Glódís Perla","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","5077","SigrúnElla","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","5087","Kristrún","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","5102","AnnaM","1","2","5","100"
"22","WC 2014","802","Stjörnustelpur","E-riðill","831","Hondúras","Ekvador","1","2","5139","Lara","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","4112","Rúna","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","4115","Elva ","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","4251","Helga Franklínsdóttir","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","4815","sandruz","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","5010","Glódís Perla","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","5077","SigrúnElla","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","5087","Kristrún","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","5092","Anna Björk","3","1","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","5102","AnnaM","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","832","Argentína","Íran","1","0","5139","Lara","4","0","4","80"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","4112","Rúna","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","4115","Elva ","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","4251","Helga Franklínsdóttir","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","4815","sandruz","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","5010","Glódís Perla","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","5077","SigrúnElla","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","5087","Kristrún","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","5092","Anna Björk","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","5102","AnnaM","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","833","Þýskaland","Ghana","2","2","5139","Lara","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4112","Rúna","1","2","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4115","Elva ","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4251","Helga Franklínsdóttir","0","2","0","0"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4815","sandruz","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5010","Glódís Perla","1","2","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5077","SigrúnElla","1","0","5","100"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5087","Kristrún","1","3","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5092","Anna Björk","0","0","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5102","AnnaM","1","2","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5139","Lara","1","2","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","4112","Rúna","1","0","5","100"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","4115","Elva ","1","2","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","4251","Helga Franklínsdóttir","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","5010","Glódís Perla","3","2","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","5047","Írunn","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","5077","SigrúnElla","1","0","5","100"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","5092","Anna Björk","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","5102","AnnaM","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","835","Belgía","Rússland","1","0","5139","Lara","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","4112","Rúna","1","0","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","4115","Elva ","1","1","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","4251","Helga Franklínsdóttir","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","5010","Glódís Perla","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","5047","Írunn","1","1","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","5077","SigrúnElla","1","1","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","5087","Kristrún","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","5092","Anna Björk","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","5102","AnnaM","1","1","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","836","Suður-Kórea","Alsír","2","4","5139","Lara","1","0","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","4112","Rúna","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","4115","Elva ","3","3","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","4251","Helga Franklínsdóttir","1","0","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","5010","Glódís Perla","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","5047","Írunn","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","5077","SigrúnElla","1","3","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","5087","Kristrún","1","2","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","5092","Anna Björk","2","3","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","5102","AnnaM","2","2","5","100"
"22","WC 2014","802","Stjörnustelpur","G-riðill","837","Bandaríkin","Portúgal","2","2","5139","Lara","1","2","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","4115","Elva ","1","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","4251","Helga Franklínsdóttir","3","1","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","5010","Glódís Perla","2","1","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","5047","Írunn","3","1","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","5077","SigrúnElla","2","0","5","100"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","5087","Kristrún","2","1","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","5092","Anna Björk","3","2","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","5102","AnnaM","3","1","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","838","Holland","Síle","2","0","5139","Lara","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","4115","Elva ","1","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","4251","Helga Franklínsdóttir","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","5010","Glódís Perla","0","3","5","100"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","5047","Írunn","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","5077","SigrúnElla","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","5087","Kristrún","0","3","5","100"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","5092","Anna Björk","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","5102","AnnaM","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","839","Ástralía","Spánn","0","3","5139","Lara","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","4112","Rúna","0","3","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","4115","Elva ","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","4251","Helga Franklínsdóttir","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","5010","Glódís Perla","1","3","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","5077","SigrúnElla","1","3","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","5087","Kristrún","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","5092","Anna Björk","0","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","5102","AnnaM","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","840","Kamerún","Brasilía","1","4","5139","Lara","0","3","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","4112","Rúna","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","4115","Elva ","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","4251","Helga Franklínsdóttir","2","3","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","5010","Glódís Perla","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","5077","SigrúnElla","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","5087","Kristrún","1","2","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","5092","Anna Björk","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","5102","AnnaM","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","841","Króatía","Mexíkó","1","3","5139","Lara","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4112","Rúna","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4115","Elva ","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","842","Ítalía","Úrúgvæ","0","1","4251","Helga Franklínsdóttir","1","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5010","Glódís Perla","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5077","SigrúnElla","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5102","AnnaM","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","842","Ítalía","Úrúgvæ","0","1","5139","Lara","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","843","Kosta Ríka","England","0","0","4112","Rúna","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","843","Kosta Ríka","England","0","0","4115","Elva ","0","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","843","Kosta Ríka","England","0","0","4251","Helga Franklínsdóttir","3","3","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","843","Kosta Ríka","England","0","0","5010","Glódís Perla","1","1","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","843","Kosta Ríka","England","0","0","5077","SigrúnElla","1","1","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","843","Kosta Ríka","England","0","0","5102","AnnaM","1","1","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","843","Kosta Ríka","England","0","0","5139","Lara","1","1","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","844","Japan","Kólumbía","1","4","4112","Rúna","1","2","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","844","Japan","Kólumbía","1","4","4115","Elva ","4","3","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","844","Japan","Kólumbía","1","4","4251","Helga Franklínsdóttir","0","1","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","844","Japan","Kólumbía","1","4","5010","Glódís Perla","1","2","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","844","Japan","Kólumbía","1","4","5077","SigrúnElla","1","2","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","844","Japan","Kólumbía","1","4","5102","AnnaM","1","2","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","844","Japan","Kólumbía","1","4","5139","Lara","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4112","Rúna","0","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4115","Elva ","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4251","Helga Franklínsdóttir","0","3","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5010","Glódís Perla","0","1","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5077","SigrúnElla","0","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5102","AnnaM","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5139","Lara","0","1","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","846","Nígería","Argentína","2","3","4112","Rúna","1","3","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","846","Nígería","Argentína","2","3","4115","Elva ","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","846","Nígería","Argentína","2","3","4251","Helga Franklínsdóttir","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","846","Nígería","Argentína","2","3","5010","Glódís Perla","1","0","0","0"
"22","WC 2014","802","Stjörnustelpur","F-riðill","846","Nígería","Argentína","2","3","5077","SigrúnElla","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","846","Nígería","Argentína","2","3","5092","Anna Björk","3","3","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","846","Nígería","Argentína","2","3","5139","Lara","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4112","Rúna","2","1","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4115","Elva ","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4251","Helga Franklínsdóttir","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5010","Glódís Perla","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5077","SigrúnElla","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5092","Anna Björk","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5139","Lara","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","E-riðill","848","Hondúras","Sviss","0","3","4112","Rúna","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","848","Hondúras","Sviss","0","3","4115","Elva ","0","1","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","848","Hondúras","Sviss","0","3","4251","Helga Franklínsdóttir","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","848","Hondúras","Sviss","0","3","5010","Glódís Perla","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","E-riðill","848","Hondúras","Sviss","0","3","5077","SigrúnElla","0","1","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","848","Hondúras","Sviss","0","3","5092","Anna Björk","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","848","Hondúras","Sviss","0","3","5139","Lara","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","849","Ekvador","Frakkland","0","0","4112","Rúna","0","2","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","849","Ekvador","Frakkland","0","0","4115","Elva ","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","E-riðill","849","Ekvador","Frakkland","0","0","4251","Helga Franklínsdóttir","0","3","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","849","Ekvador","Frakkland","0","0","5010","Glódís Perla","0","3","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","849","Ekvador","Frakkland","0","0","5077","SigrúnElla","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","E-riðill","849","Ekvador","Frakkland","0","0","5092","Anna Björk","0","3","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","849","Ekvador","Frakkland","0","0","5139","Lara","0","2","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","4112","Rúna","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","4115","Elva ","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","4251","Helga Franklínsdóttir","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","5010","Glódís Perla","3","3","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","5077","SigrúnElla","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","5092","Anna Björk","2","3","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","5102","AnnaM","2","3","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","850","Portúgal","Ghana","2","1","5139","Lara","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4112","Rúna","1","3","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4115","Elva ","2","3","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","4251","Helga Franklínsdóttir","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5010","Glódís Perla","1","0","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5077","SigrúnElla","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","851","Bandaríkin","Þýskaland","0","1","5092","Anna Björk","1","2","3","60"
