"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1571","Danmörk","Ungverjaland","24","24","10970","Ævar Guð.","33","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1571","Danmörk","Ungverjaland","24","24","10977","JVH","31","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1571","Danmörk","Ungverjaland","24","24","11039","Svíagrýlan","32","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1571","Danmörk","Ungverjaland","24","24","11460","Excelskjalið","31","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1571","Danmörk","Ungverjaland","24","24","11664","Unnur Lára ","29","21","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1571","Danmörk","Ungverjaland","24","24","11777","Sterkur","31","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1572","Rússland","Danmörk","28","31","10963","Bakaður Leðurskósóli Tenzen","25","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1572","Rússland","Danmörk","28","31","10970","Ævar Guð.","26","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1572","Rússland","Danmörk","28","31","10977","JVH","31","33","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1572","Rússland","Danmörk","28","31","11039","Svíagrýlan","22","38","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1572","Rússland","Danmörk","28","31","11460","Excelskjalið","25","31","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1572","Rússland","Danmörk","28","31","11664","Unnur Lára ","24","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1572","Rússland","Danmörk","28","31","11777","Sterkur","27","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1573","Ísland","Ungverjaland","18","24","10963","Bakaður Leðurskósóli Tenzen","29","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1573","Ísland","Ungverjaland","18","24","10970","Ævar Guð.","29","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1573","Ísland","Ungverjaland","18","24","10977","JVH","28","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1573","Ísland","Ungverjaland","18","24","11039","Svíagrýlan","29","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1573","Ísland","Ungverjaland","18","24","11460","Excelskjalið","29","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1573","Ísland","Ungverjaland","18","24","11664","Unnur Lára ","32","30","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1573","Ísland","Ungverjaland","18","24","11777","Sterkur","30","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1574","Svíþjóð","Sviss","34","21","10963","Bakaður Leðurskósóli Tenzen","29","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1574","Svíþjóð","Sviss","34","21","10970","Ævar Guð.","28","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1574","Svíþjóð","Sviss","34","21","10977","JVH","26","18","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1574","Svíþjóð","Sviss","34","21","11039","Svíagrýlan","25","15","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1574","Svíþjóð","Sviss","34","21","11460","Excelskjalið","30","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1574","Svíþjóð","Sviss","34","21","11664","Unnur Lára ","30","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1574","Svíþjóð","Sviss","34","21","11777","Sterkur","31","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1575","Slóvenía","Pólland","26","23","10963","Bakaður Leðurskósóli Tenzen","28","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1575","Slóvenía","Pólland","26","23","10970","Ævar Guð.","28","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1575","Slóvenía","Pólland","26","23","10977","JVH","30","31","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1575","Slóvenía","Pólland","26","23","11039","Svíagrýlan","20","16","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1575","Slóvenía","Pólland","26","23","11460","Excelskjalið","25","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1575","Slóvenía","Pólland","26","23","11664","Unnur Lára ","24","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1575","Slóvenía","Pólland","26","23","11777","Sterkur","20","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1576","Sviss","Pólland","31","24","10963","Bakaður Leðurskósóli Tenzen","24","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1576","Sviss","Pólland","31","24","10970","Ævar Guð.","28","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1576","Sviss","Pólland","31","24","10977","JVH","23","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1576","Sviss","Pólland","31","24","11039","Svíagrýlan","22","31","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1576","Sviss","Pólland","31","24","11460","Excelskjalið","29","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1576","Sviss","Pólland","31","24","11664","Unnur Lára ","23","19","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1576","Sviss","Pólland","31","24","11777","Sterkur","28","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10963","Bakaður Leðurskósóli Tenzen","31","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10970","Ævar Guð.","30","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10977","JVH","26","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11039","Svíagrýlan","28","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11460","Excelskjalið","30","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11664","Unnur Lára ","30","20","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11777","Sterkur","17","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1578","Pólland","Svíþjóð","26","28","10963","Bakaður Leðurskósóli Tenzen","25","28","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1578","Pólland","Svíþjóð","26","28","10970","Ævar Guð.","23","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1578","Pólland","Svíþjóð","26","28","10977","JVH","29","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1578","Pólland","Svíþjóð","26","28","11039","Svíagrýlan","20","33","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1578","Pólland","Svíþjóð","26","28","11460","Excelskjalið","25","31","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1578","Pólland","Svíþjóð","26","28","11664","Unnur Lára ","21","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1578","Pólland","Svíþjóð","26","28","11777","Sterkur","31","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1579","Sviss","Slóvenía","25","29","10963","Bakaður Leðurskósóli Tenzen","27","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1579","Sviss","Slóvenía","25","29","10970","Ævar Guð.","25","27","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1579","Sviss","Slóvenía","25","29","10977","JVH","26","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1579","Sviss","Slóvenía","25","29","11039","Svíagrýlan","25","33","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1579","Sviss","Slóvenía","25","29","11460","Excelskjalið","28","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1579","Sviss","Slóvenía","25","29","11664","Unnur Lára ","25","31","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","F-riðill","1579","Sviss","Slóvenía","25","29","11777","Sterkur","28","29","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1580","Króatía","Austurríki","27","23","10970","Ævar Guð.","27","23","7","100"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1580","Króatía","Austurríki","27","23","10977","JVH","28","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1580","Króatía","Austurríki","27","23","11039","Svíagrýlan","28","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1580","Króatía","Austurríki","27","23","11460","Excelskjalið","31","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1580","Króatía","Austurríki","27","23","11664","Unnur Lára ","30","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1580","Króatía","Austurríki","27","23","11777","Sterkur","30","23","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10963","Bakaður Leðurskósóli Tenzen","27","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10970","Ævar Guð.","22","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10977","JVH","22","30","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11039","Svíagrýlan","26","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11460","Excelskjalið","27","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11664","Unnur Lára ","29","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11777","Sterkur","36","31","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1582","Spánn","Tékkland","31","25","10970","Ævar Guð.","30","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1582","Spánn","Tékkland","31","25","10977","JVH","27","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1582","Spánn","Tékkland","31","25","11039","Svíagrýlan","33","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1582","Spánn","Tékkland","31","25","11460","Excelskjalið","31","25","7","100"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1582","Spánn","Tékkland","31","25","11664","Unnur Lára ","30","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1582","Spánn","Tékkland","31","25","11777","Sterkur","17","17","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10963","Bakaður Leðurskósóli Tenzen","22","33","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10970","Ævar Guð.","25","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10977","JVH","23","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11039","Svíagrýlan","25","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11460","Excelskjalið","29","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11664","Unnur Lára ","15","20","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11777","Sterkur","36","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1584","Króatía","Þýskaland","25","24","10963","Bakaður Leðurskósóli Tenzen","18","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1584","Króatía","Þýskaland","25","24","10970","Ævar Guð.","25","26","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1584","Króatía","Þýskaland","25","24","10977","JVH","27","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1584","Króatía","Þýskaland","25","24","11039","Svíagrýlan","26","24","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1584","Króatía","Þýskaland","25","24","11460","Excelskjalið","28","27","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1584","Króatía","Þýskaland","25","24","11664","Unnur Lára ","32","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1584","Króatía","Þýskaland","25","24","11777","Sterkur","34","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1585","Spánn","Austurríki","30","26","10963","Bakaður Leðurskósóli Tenzen","32","19","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1585","Spánn","Austurríki","30","26","10970","Ævar Guð.","27","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1585","Spánn","Austurríki","30","26","10977","JVH","31","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1585","Spánn","Austurríki","30","26","11039","Svíagrýlan","34","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1585","Spánn","Austurríki","30","26","11460","Excelskjalið","31","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1585","Spánn","Austurríki","30","26","11664","Unnur Lára ","30","36","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1585","Spánn","Austurríki","30","26","11777","Sterkur","30","26","7","100"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10963","Bakaður Leðurskósóli Tenzen","25","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10970","Ævar Guð.","22","24","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10977","JVH","20","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11039","Svíagrýlan","28","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11460","Excelskjalið","26","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11664","Unnur Lára ","21","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11777","Sterkur","18","31","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10963","Bakaður Leðurskósóli Tenzen","23","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10970","Ævar Guð.","21","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10977","JVH","22","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11039","Svíagrýlan","23","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11460","Excelskjalið","26","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11664","Unnur Lára ","25","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11777","Sterkur","21","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1588","Króatía","Tékkland","22","21","10963","Bakaður Leðurskósóli Tenzen","26","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1588","Króatía","Tékkland","22","21","10970","Ævar Guð.","25","21","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1588","Króatía","Tékkland","22","21","10977","JVH","27","26","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1588","Króatía","Tékkland","22","21","11039","Svíagrýlan","27","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1588","Króatía","Tékkland","22","21","11460","Excelskjalið","30","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1588","Króatía","Tékkland","22","21","11664","Unnur Lára ","22","21","7","100"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1588","Króatía","Tékkland","22","21","11777","Sterkur","37","31","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10963","Bakaður Leðurskósóli Tenzen","28","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10970","Ævar Guð.","22","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10977","JVH","26","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11039","Svíagrýlan","23","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11460","Excelskjalið","26","30","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11664","Unnur Lára ","24","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11777","Sterkur","23","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10963","Bakaður Leðurskósóli Tenzen","25","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10970","Ævar Guð.","23","22","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10977","JVH","26","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11039","Svíagrýlan","27","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11460","Excelskjalið","29","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11664","Unnur Lára ","20","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11777","Sterkur","25","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1591","Króatía","Spánn","22","22","10963","Bakaður Leðurskósóli Tenzen","22","25","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1591","Króatía","Spánn","22","22","10970","Ævar Guð.","24","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1591","Króatía","Spánn","22","22","10977","JVH","25","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1591","Króatía","Spánn","22","22","11039","Svíagrýlan","30","33","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1591","Króatía","Spánn","22","22","11460","Excelskjalið","27","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1591","Króatía","Spánn","22","22","11664","Unnur Lára ","28","33","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill I","1591","Króatía","Spánn","22","22","11777","Sterkur","28","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10963","Bakaður Leðurskósóli Tenzen","19","17","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10970","Ævar Guð.","28","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10977","JVH","25","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11039","Svíagrýlan","27","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11460","Excelskjalið","30","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11664","Unnur Lára ","23","29","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11777","Sterkur","17","21","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10963","Bakaður Leðurskósóli Tenzen","29","32","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10970","Ævar Guð.","24","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10977","JVH","25","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11039","Svíagrýlan","30","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11460","Excelskjalið","27","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11664","Unnur Lára ","28","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11777","Sterkur","34","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1594","Slóvenía","Ísland","30","27","10963","Bakaður Leðurskósóli Tenzen","36","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1594","Slóvenía","Ísland","30","27","10970","Ævar Guð.","25","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1594","Slóvenía","Ísland","30","27","10977","JVH","24","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1594","Slóvenía","Ísland","30","27","11039","Svíagrýlan","29","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1594","Slóvenía","Ísland","30","27","11460","Excelskjalið","28","27","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1594","Slóvenía","Ísland","30","27","11664","Unnur Lára ","30","26","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1594","Slóvenía","Ísland","30","27","11777","Sterkur","28","35","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1595","Portúgal","Ísland","25","28","10963","Bakaður Leðurskósóli Tenzen","26","28","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1595","Portúgal","Ísland","25","28","10970","Ævar Guð.","25","28","7","100"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1595","Portúgal","Ísland","25","28","10977","JVH","22","28","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1595","Portúgal","Ísland","25","28","11039","Svíagrýlan","33","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1595","Portúgal","Ísland","25","28","11460","Excelskjalið","29","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1595","Portúgal","Ísland","25","28","11664","Unnur Lára ","36","32","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1595","Portúgal","Ísland","25","28","11777","Sterkur","15","21","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10963","Bakaður Leðurskósóli Tenzen","27","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10970","Ævar Guð.","24","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10977","JVH","29","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11039","Svíagrýlan","31","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11460","Excelskjalið","30","27","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11664","Unnur Lára ","25","14","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11777","Sterkur","27","14","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10963","Bakaður Leðurskósóli Tenzen","17","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10970","Ævar Guð.","24","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10977","JVH","26","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11039","Svíagrýlan","28","26","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11460","Excelskjalið","28","27","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11664","Unnur Lára ","27","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11777","Sterkur","34","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10963","Bakaður Leðurskósóli Tenzen","33","34","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10970","Ævar Guð.","25","28","4","57.1428571"
